�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,���h�S�숢�h��,�厚����,�Ԑ�,19,23,2000,175,,�S����,�s�s�v����O,2022�N��S�l����,3000.00000000000000000000,1.5
�F�{��,���h�S�숢�h��,�厚����,�Ԑ�,30,20,710,120,,�ؑ�,�s�s�v����O,2022�N��S�l����,2600.00000000000000000000,3.7
�F�{��,���h�s,�Ԑ�,�Ԑ�,1,40,140,110,,�ؑ�,�s�s�v����O,2021�N��R�l����,100.00000000000000000000,0.7
�F�{��,���h�S�숢�h��,�厚����,�Ԑ�,12,36,980,230,,�ؑ�,�s�s�v����O,2021�N��R�l����,1100.00000000000000000000,1.1
�F�{��,���h�s,�Ԑ�,�Ԑ�,6,75,330,80,,�ؑ�,�s�s�v����O,2021�N��Q�l����,330.00000000000000000000,1
�F�{��,���h�S�숢�h��,�厚����,�Ԑ�,20,28,900,340,,�S����,�s�s�v����O,2020�N��S�l����,4200.00000000000000000000,4.7
�F�{��,���h�s,�Ԑ�,�Ԑ�,5,4,500,135,,�ؑ�,�s�s�v����O,2020�N��Q�l����,3300.00000000000000000000,6.6
�F�{��,���h�S�숢�h��,�厚����,�Ԑ�,19,23,2000,175,,�S����,�s�s�v����O,2018�N��R�l����,2400.00000000000000000000,1.2
�F�{��,���h�S�숢�h��,�厚����,�Ԑ�,15,36,480,140,,�ؑ�,�s�s�v����O,2015�N��S�l����,500.00000000000000000000,1
�F�{��,���h�S�숢�h��,�厚�͗z,�Ԑ�,30,19,620,160,,�ؑ�,�s�s�v����O,2015�N��R�l����,1500.00000000000000000000,2.4
�F�{��,���h�S�숢�h��,�厚����,�Ԑ�,11,45,910,195,,�S����,�s�s�v����O,2014�N��S�l����,1200.00000000000000000000,1.3
�F�{��,���h�S�숢�h��,�厚����,�Ԑ�,23,44,790,185,,�ؑ�,�s�s�v����O,2014�N��S�l����,1400.00000000000000000000,1.8
�F�{��,���h�S�숢�h��,�厚����,�Ԑ�,19,,2000,,,,�s�s�v����O,2014�N��Q�l����,700.00000000000000000000,0.4
�F�{��,���h�s,�Ԑ�,�Ԑ�,11,,1700,,,,�s�s�v����O,2014�N��P�l����,600.00000000000000000000,0.4
�F�{��,���h�s,�Ԑ�,�Ԑ�,11,67,130,,,�ؑ�,�s�s�v����O,2014�N��P�l����,39.00000000000000000000,0.3
�F�{��,���h�s,�Ԑ�,�Ԑ�,6,32,740,105,,�S����,�s�s�v����O,2013�N��Q�l����,460.00000000000000000000,0.6
�F�{��,���h�S�숢�h��,�厚����,�Ԑ�,14,21,660,125,,�ؑ�,�s�s�v����O,2013�N��Q�l����,1100.00000000000000000000,1.7
�F�{��,���h�S�숢�h��,�厚�͗z,�Ԑ�,30,35,630,150,,�ؑ�,�s�s�v����O,2013�N��P�l����,800.00000000000000000000,1.3
�F�{��,���h�s,�I��,�Ԑ�,30,,740,100,,�ؑ�,�s�s�v����O,2012�N��Q�l����,980.00000000000000000000,1.3
�F�{��,���h�S�숢�h��,�厚�͗z,�Ԑ�,30,18,2000,195,,�ؑ�,�s�s�v����O,2011�N��S�l����,1000.00000000000000000000,0.5
�F�{��,���h�S�숢�h��,�厚����,�Ԑ�,16,32,430,165,,�ؑ�,�s�s�v����O,2011�N��R�l����,1400.00000000000000000000,3.3
�F�{��,���h�s,�I��,�Ԑ�,30,,460,,,,�s�s�v����O,2009�N��P�l����,41.00000000000000000000,0.1
�F�{��,���h�S�숢�h��,�厚����,�Ԑ�,20,24,2000,790,,�ؑ�,�s�s�v����O,2007�N��R�l����,6500.00000000000000000000,3.3
�F�{��,���h�S�숢�h��,�厚����,�Ԑ�,20,30,2000,35,,�ؑ�,�s�s�v����O,2007�N��Q�l����,3400.00000000000000000000,1.7
�F�{��,���h�s,�Ԑ�,�Ԑ�,15,40,1200,410,,�ؑ�,�s�s�v����O,2007�N��Q�l����,630.00000000000000000000,0.5
