�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�Δn�s,���������Y,,,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,350.00000000000000000000,1.8
���茧,�Δn�s,���������Y,,,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,71.00000000000000000000,0.3
���茧,�Δn�s,���������Y,,,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,300.00000000000000000000,1.5
���茧,�Δn�s,���������Y,,,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,300.00000000000000000000,1.5
���茧,�Δn�s,���������Y,,,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,500.00000000000000000000,1.8
���茧,�Δn�s,���������Y,,,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,400.00000000000000000000,1
���茧,�Δn�s,���������Y,,,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,170.00000000000000000000,0.5
���茧,�Δn�s,���������Y,,,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,780.00000000000000000000,2.1
���茧,�Δn�s,���������Y,,,,330,,,,�s�s�v����O,2010�N��R�l����,530.00000000000000000000,1.6
���茧,�Δn�s,���������Y,,,,1300,,,,,2010�N��P�l����,200.00000000000000000000,0.2
