�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,����s,������,,,61,270,60,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2000.00000000000000000000,7.4
���ꌧ,����s,������,,,66,220,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,300.00000000000000000000,1.4
���ꌧ,����s,������,,,48,490,120,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1400.00000000000000000000,2.9
���ꌧ,����s,������,,,61,270,60,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,720.00000000000000000000,2.7
���ꌧ,����s,������,,,13,330,55,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2600.00000000000000000000,7.9
���ꌧ,����s,������,,,22,85,25,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,460.00000000000000000000,5.4
���ꌧ,����s,������,,,,85,25,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,200.00000000000000000000,2.4
���ꌧ,����s,������,,,49,290,105,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,3900.00000000000000000000,13.4
���ꌧ,����s,������,,,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,8100.00000000000000000000,41.5
���ꌧ,����s,������,,,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,600.00000000000000000000,0.5
