�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�X��p�s,�V��,,,54,190,540,,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,3500.00000000000000000000,18.4
���ꌧ,�X��p�s,��R,,,34,135,,,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,2800.00000000000000000000,20.7
���ꌧ,�X��p�s,���c,,,9,730,630,,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,19000.00000000000000000000,26
���ꌧ,�X��p�s,�ɍ�,,,,175,,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,900.00000000000000000000,5.1
���ꌧ,�X��p�s,�㌴,,,28,350,250,,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4800.00000000000000000000,13.7
���ꌧ,�X��p�s,�F�n��,,,33,250,340,,�q�b,��P��Z���n��,2023�N��Q�l����,4700.00000000000000000000,18.8
���ꌧ,�X��p�s,��Ӗ�,,,32,190,90,,�q�b�A�u���b�N��,��P���w�Z����p�n��,2023�N��Q�l����,3800.00000000000000000000,20
���ꌧ,�X��p�s,��F��,,,35,510,180,,�q�b�A�u���b�N��,��P�풆���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,5.3
���ꌧ,�X��p�s,���c,,,1,135,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4700.00000000000000000000,34.8
���ꌧ,�X��p�s,�쐓,,,1,85,100,,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,4800.00000000000000000000,56.5
���ꌧ,�X��p�s,���V��,,,,120,,,�q�b,���ƒn��,2023�N��Q�l����,1300.00000000000000000000,10.8
���ꌧ,�X��p�s,�V��,,,55,140,110,,�q�b,��P��Z���n��,2023�N��P�l����,2200.00000000000000000000,15.7
���ꌧ,�X��p�s,�ɍ�,,,1,110,115,,�q�b,��P��Z���n��,2023�N��P�l����,5000.00000000000000000000,45.5
���ꌧ,�X��p�s,�ɍ�,,,11,330,660,,�q�b,��P��Z���n��,2023�N��P�l����,21000.00000000000000000000,63.6
���ꌧ,�X��p�s,��Ӗ�,,,,165,40,,,��P���w�Z����p�n��,2023�N��P�l����,600.00000000000000000000,3.6
���ꌧ,�X��p�s,�Ð�,,,22,370,270,,�q�b,��P���w�Z����p�n��,2023�N��P�l����,10000.00000000000000000000,27
���ꌧ,�X��p�s,����@��,,,1,95,110,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,5100.00000000000000000000,53.7
���ꌧ,�X��p�s,����@��,,,1,95,105,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,5100.00000000000000000000,53.7
���ꌧ,�X��p�s,�쐓,,,1,85,100,,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,4800.00000000000000000000,56.5
���ꌧ,�X��p�s,�^�h��,,,16,240,420,,�q�b,��P��Z���n��,2023�N��P�l����,6000.00000000000000000000,25
���ꌧ,�X��p�s,�^�h��,,,25,480,125,,�q�b,��P��Z���n��,2023�N��P�l����,5000.00000000000000000000,10.4
���ꌧ,�X��p�s,���m,,,2,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4300.00000000000000000000,24.6
���ꌧ,�X��p�s,�V��,,,39,190,450,,�q�b,���ƒn��,2022�N��S�l����,5000.00000000000000000000,26.3
���ꌧ,�X��p�s,�ɍ�,,,2,115,115,,�q�b,��P��Z���n��,2022�N��S�l����,4900.00000000000000000000,42.6
���ꌧ,�X��p�s,�F�n��,,,2,125,90,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,4600.00000000000000000000,36.8
���ꌧ,�X��p�s,�F�n��,,,2,110,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,4800.00000000000000000000,43.6
���ꌧ,�X��p�s,��Ӗ�,,,,85,,,,�ߗ׏��ƒn��,2022�N��S�l����,750.00000000000000000000,8.8
���ꌧ,�X��p�s,��Ӗ�,,,26,750,260,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,18000.00000000000000000000,24
���ꌧ,�X��p�s,����@��,,,2,90,110,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,5200.00000000000000000000,57.8
���ꌧ,�X��p�s,����@��,,,1,95,110,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,4800.00000000000000000000,50.5
���ꌧ,�X��p�s,��@��,,,38,115,95,,�q�b�A�u���b�N��,��P���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,10.4
���ꌧ,�X��p�s,�u�^�u,,,23,790,420,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,10000.00000000000000000000,12.7
���ꌧ,�X��p�s,���c,,,48,310,200,,�q�b�A�u���b�N��,���Z���n��,2022�N��S�l����,5500.00000000000000000000,17.7
���ꌧ,�X��p�s,�^�h��,,,2,140,105,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,5000.00000000000000000000,35.7
���ꌧ,�X��p�s,�^�u��,,,36,165,175,,�q�b�A�u���b�N��,��Q�풆���w�Z����p�n��,2022�N��S�l����,5500.00000000000000000000,33.3
���ꌧ,�X��p�s,�㌴,,,2,110,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3800.00000000000000000000,34.5
���ꌧ,�X��p�s,����Ӗ�,,,2,85,115,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,5900.00000000000000000000,69.4
���ꌧ,�X��p�s,�_�R,,,35,170,85,,�q�b,���Z���n��,2022�N��R�l����,2500.00000000000000000000,14.7
���ꌧ,�X��p�s,�X��p,,,48,320,75,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,8.4
���ꌧ,�X��p�s,�X��p,,,2,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3900.00000000000000000000,22.3
���ꌧ,�X��p�s,�쐓,,,4,175,125,,�q�b,��P��Z���n��,2022�N��R�l����,5500.00000000000000000000,31.4
���ꌧ,�X��p�s,���V��,,,51,165,70,,�q�b,���ƒn��,2022�N��R�l����,2300.00000000000000000000,13.9
���ꌧ,�X��p�s,�㌴,,,2,145,95,,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,4500.00000000000000000000,31
���ꌧ,�X��p�s,����Ӗ�,,,12,500,135,,�S����,��P��Z���n��,2022�N��Q�l����,14000.00000000000000000000,28
���ꌧ,�X��p�s,��R,,,66,105,,,�u���b�N��,��P�풆���w�Z����p�n��,2022�N��Q�l����,1000.00000000000000000000,9.5
���ꌧ,�X��p�s,�Ð�,,,,155,75,,,��P���w�Z����p�n��,2022�N��Q�l����,5200.00000000000000000000,33.5
���ꌧ,�X��p�s,��@��,,,37,270,310,,�q�b,���Z���n��,2022�N��Q�l����,5000.00000000000000000000,18.5
���ꌧ,�X��p�s,�쐓,,,30,140,120,,�q�b�A�u���b�N��,���ƒn��,2022�N��Q�l����,3600.00000000000000000000,25.7
���ꌧ,�X��p�s,���V��,,,,165,70,,�q�b�A�u���b�N��,���ƒn��,2022�N��Q�l����,2000.00000000000000000000,12.1
���ꌧ,�X��p�s,�^�h��,,,42,450,730,,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,8500.00000000000000000000,18.9
���ꌧ,�X��p�s,�V��,,,,210,,,,��P��Z���n��,2022�N��P�l����,2200.00000000000000000000,10.5
���ꌧ,�X��p�s,�Ð�,,,40,430,135,,�q�b,��P���w�Z����p�n��,2022�N��P�l����,4000.00000000000000000000,9.3
���ꌧ,�X��p�s,�쐓,,,15,155,195,,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,5500.00000000000000000000,35.5
���ꌧ,�X��p�s,�^�h��,,,2,145,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4600.00000000000000000000,31.7
���ꌧ,�X��p�s,�^�h��,,,,740,230,,�q�b�A�u���b�N��,���ƒn��,2022�N��P�l����,11000.00000000000000000000,14.9
���ꌧ,�X��p�s,���^�u��,,,,1300,750,,�q�b�A�u���b�N��,�ߗ׏��ƒn��,2022�N��P�l����,28000.00000000000000000000,21.5
���ꌧ,�X��p�s,���m,,,10,135,90,,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,4100.00000000000000000000,30.4
���ꌧ,�X��p�s,�ɍ�,,,3,135,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,4400.00000000000000000000,32.6
���ꌧ,�X��p�s,��R,,,3,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,4100.00000000000000000000,25.6
���ꌧ,�X��p�s,��@��,,,57,380,95,,�q�b,��P���w�Z����p�n��,2021�N��S�l����,4400.00000000000000000000,11.6
���ꌧ,�X��p�s,�X��p,,,52,135,125,,�q�b,��P��Z���n��,2021�N��S�l����,1500.00000000000000000000,11.1
���ꌧ,�X��p�s,���c,,,3,145,70,,�q�b,��P���w�Z����p�n��,2021�N��S�l����,4800.00000000000000000000,33.1
���ꌧ,�X��p�s,���c,,,2,145,75,,�q�b,��P���w�Z����p�n��,2021�N��S�l����,4700.00000000000000000000,32.4
���ꌧ,�X��p�s,�쐓,,,,330,155,,�q�b�A�u���b�N��,��Q�풆���w�Z����p�n��,2021�N��S�l����,5400.00000000000000000000,16.4
���ꌧ,�X��p�s,���V��,,,59,135,210,,�q�b,���ƒn��,2021�N��S�l����,1500.00000000000000000000,11.1
���ꌧ,�X��p�s,�ԓ�,,,48,140,110,,�q�b,���Z���n��,2021�N��R�l����,3000.00000000000000000000,21.4
���ꌧ,�X��p�s,�Ð�,,,,500,,,,��P���w�Z����p�n��,2021�N��R�l����,7100.00000000000000000000,14.2
���ꌧ,�X��p�s,��@��,,,33,450,430,,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,10000.00000000000000000000,22.2
���ꌧ,�X��p�s,��@��,,,3,155,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4200.00000000000000000000,27.1
���ꌧ,�X��p�s,�_�R,,,3,160,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4400.00000000000000000000,27.5
���ꌧ,�X��p�s,���V��,,,,290,,,,���ƒn��,2021�N��R�l����,3400.00000000000000000000,11.7
���ꌧ,�X��p�s,�^�u��,,,20,360,270,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��R�l����,8800.00000000000000000000,24.4
���ꌧ,�X��p�s,�ɍ�,,,36,380,370,,�q�b�A�u���b�N��,��Q��Z���n��,2021�N��Q�l����,6400.00000000000000000000,16.8
���ꌧ,�X��p�s,�㌴,,,28,350,250,,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,5800.00000000000000000000,16.6
���ꌧ,�X��p�s,�F�n��,,,28,210,260,,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,4300.00000000000000000000,20.5
���ꌧ,�X��p�s,��F��,,,3,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3800.00000000000000000000,30.4
���ꌧ,�X��p�s,���c,,,42,600,530,,�q�b,��P���w�Z����p�n��,2021�N��Q�l����,7200.00000000000000000000,12
���ꌧ,�X��p�s,�쐓,,,26,420,175,,�q�b�A�u���b�N��,���ƒn��,2021�N��Q�l����,7500.00000000000000000000,17.9
���ꌧ,�X��p�s,�^�u��,,,20,360,270,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��Q�l����,5000.00000000000000000000,13.9
���ꌧ,�X��p�s,�^�u��,,,35,230,95,,�y�ʓS����,�ߗ׏��ƒn��,2021�N��Q�l����,3300.00000000000000000000,14.3
���ꌧ,�X��p�s,���m,,,43,210,85,,�q�b�A�u���b�N��,��P�풆���w�Z����p�n��,2021�N��P�l����,3100.00000000000000000000,14.8
���ꌧ,�X��p�s,�Ð�,,,4,150,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4400.00000000000000000000,29.3
���ꌧ,�X��p�s,�Ð�,,,4,145,95,,�ؑ�,���Z���n��,2021�N��P�l����,4000.00000000000000000000,27.6
���ꌧ,�X��p�s,���c,,,9,140,85,,�q�b,��P���w�Z����p�n��,2021�N��P�l����,3600.00000000000000000000,25.7
���ꌧ,�X��p�s,���V��,,,29,340,130,,�ؑ�,���ƒn��,2021�N��P�l����,4800.00000000000000000000,14.1
���ꌧ,�X��p�s,�^�u��,,,24,160,110,,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,3500.00000000000000000000,21.9
���ꌧ,�X��p�s,�㌴,,,23,165,130,,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,17
���ꌧ,�X��p�s,�㌴,,,4,120,80,,�q�b,��P���w�Z����p�n��,2020�N��S�l����,3600.00000000000000000000,30
���ꌧ,�X��p�s,��R,,,42,200,95,,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,15
���ꌧ,�X��p�s,�Ð�,,,57,165,35,,�q�b,��P���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,8.5
���ꌧ,�X��p�s,�Ð�,,,31,330,75,,�q�b,��P���w�Z����p�n��,2020�N��S�l����,5500.00000000000000000000,16.7
���ꌧ,�X��p�s,��@��,,,4,140,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3700.00000000000000000000,26.4
���ꌧ,�X��p�s,���c,,,4,180,80,,�q�b,��P���w�Z����p�n��,2020�N��S�l����,5700.00000000000000000000,31.7
���ꌧ,�X��p�s,�Ð�,,,7,420,360,,�q�b,��P���w�Z����p�n��,2020�N��R�l����,25000.00000000000000000000,59.5
���ꌧ,�X��p�s,��@��,,,27,100,80,,�q�b,��P��Z���n��,2020�N��R�l����,1600.00000000000000000000,16
���ꌧ,�X��p�s,��@��,,,4,175,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,20
���ꌧ,�X��p�s,��@��,,,4,175,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3800.00000000000000000000,21.7
���ꌧ,�X��p�s,���c,,,41,250,65,,�q�b�A�u���b�N��,��P���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,9.2
���ꌧ,�X��p�s,�쐓,,,9,200,80,,�ؑ�,��P��Z���n��,2020�N��R�l����,1300.00000000000000000000,6.5
���ꌧ,�X��p�s,���m,,,44,240,160,,�q�b�A�u���b�N��,��P�풆���w�Z����p�n��,2020�N��Q�l����,3200.00000000000000000000,13.3
���ꌧ,�X��p�s,���c,,,14,140,80,,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,3300.00000000000000000000,23.6
���ꌧ,�X��p�s,�쐓,,,4,140,110,,�q�b,��Q�풆���w�Z����p�n��,2020�N��Q�l����,5000.00000000000000000000,35.7
���ꌧ,�X��p�s,�쐓,,,4,135,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3100.00000000000000000000,23
���ꌧ,�X��p�s,�^�h��,,,59,270,100,,�u���b�N��,��P��Z���n��,2020�N��Q�l����,3500.00000000000000000000,13
���ꌧ,�X��p�s,���c,,,5,135,100,,�q�b,��P���w�Z����p�n��,2020�N��P�l����,4100.00000000000000000000,30.4
���ꌧ,�X��p�s,�쐓,,,2,240,95,,�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,8000.00000000000000000000,33.3
���ꌧ,�X��p�s,�㌴,,,40,210,,,�q�b,��P���w�Z����p�n��,2019�N��S�l����,2500.00000000000000000000,11.9
���ꌧ,�X��p�s,���F�n��,,,7,380,170,,�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,9000.00000000000000000000,23.7
���ꌧ,�X��p�s,��Ӗ�,,,5,120,95,,�ؑ�,��P��Z���n��,2019�N��S�l����,3800.00000000000000000000,31.7
���ꌧ,�X��p�s,��R,,,,340,,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,6600.00000000000000000000,19.4
���ꌧ,�X��p�s,��R,,,30,340,185,,�S����,��Q�풆���w�Z����p�n��,2019�N��S�l����,6600.00000000000000000000,19.4
���ꌧ,�X��p�s,��F��,,,5,125,95,,,��P�풆���w�Z����p�n��,2019�N��S�l����,3300.00000000000000000000,26.4
���ꌧ,�X��p�s,�^�h��,,,26,380,220,,�q�b,���ƒn��,2019�N��S�l����,9200.00000000000000000000,24.2
���ꌧ,�X��p�s,���F�n��,,,18,1700,1300,,�q�b,��P��Z���n��,2019�N��R�l����,42000.00000000000000000000,24.7
���ꌧ,�X��p�s,��Ӗ�,,,5,175,85,,�ؑ�,��P��Z���n��,2019�N��R�l����,4200.00000000000000000000,24
���ꌧ,�X��p�s,��@��,,,51,510,430,,�q�b,���Z���n��,2019�N��R�l����,8400.00000000000000000000,16.5
���ꌧ,�X��p�s,��@��,,,5,80,75,,�q�b,��P���w�Z����p�n��,2019�N��R�l����,3200.00000000000000000000,40
���ꌧ,�X��p�s,�쐓,,,39,130,90,,�q�b,��Q�풆���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,23.1
���ꌧ,�X��p�s,�쐓,,,5,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3200.00000000000000000000,30.5
���ꌧ,�X��p�s,�X��p,,,9,270,420,,�q�b,��P��Z���n��,2019�N��Q�l����,18000.00000000000000000000,66.7
���ꌧ,�X��p�s,�쐓,,,15,155,185,,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,4300.00000000000000000000,27.7
���ꌧ,�X��p�s,�쐓,,,45,320,250,,�r�q�b,��P��Z���n��,2019�N��Q�l����,5200.00000000000000000000,16.3
���ꌧ,�X��p�s,�^�h��,,,11,170,125,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��P�l����,4400.00000000000000000000,25.9
���ꌧ,�X��p�s,�^�h��,,,5,80,80,,�q�b,��P��Z���n��,2019�N��P�l����,3000.00000000000000000000,37.5
���ꌧ,�X��p�s,���m,,,15,130,95,,�q�b,��P���w�Z����p�n��,2018�N��S�l����,3900.00000000000000000000,30
���ꌧ,�X��p�s,�ԓ�,,,7,125,85,,�q�b,��P���w�Z����p�n��,2018�N��S�l����,3800.00000000000000000000,30.4
���ꌧ,�X��p�s,���F�n��,,,36,150,195,,�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,4000.00000000000000000000,26.7
���ꌧ,�X��p�s,��Ӗ�,,,5,120,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,4200.00000000000000000000,35
���ꌧ,�X��p�s,��R,,,58,270,270,,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,3400.00000000000000000000,12.6
���ꌧ,�X��p�s,��R,,,53,70,40,,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,850.00000000000000000000,12.1
���ꌧ,�X��p�s,�u�^�u,,,51,1200,260,,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,6000.00000000000000000000,5
���ꌧ,�X��p�s,���c,,,34,180,95,,�q�b,��P���w�Z����p�n��,2018�N��S�l����,3000.00000000000000000000,16.7
���ꌧ,�X��p�s,�쐓,,,8,370,470,,�q�b,��P��Z���n��,2018�N��S�l����,17000.00000000000000000000,45.9
���ꌧ,�X��p�s,���m,,,6,105,85,,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,3300.00000000000000000000,31.4
���ꌧ,�X��p�s,���F�n��,,,30,150,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��R�l����,4000.00000000000000000000,26.7
���ꌧ,�X��p�s,�Ð�,,,38,330,240,,�q�b,��P���w�Z����p�n��,2018�N��R�l����,4400.00000000000000000000,13.3
���ꌧ,�X��p�s,�Ð�,,,6,135,100,,�q�b,��P���w�Z����p�n��,2018�N��R�l����,3800.00000000000000000000,28.1
���ꌧ,�X��p�s,�X��p,,,8,360,350,,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,9700.00000000000000000000,26.9
���ꌧ,�X��p�s,�V��,,,55,210,150,,�q�b,���ƒn��,2018�N��Q�l����,2000.00000000000000000000,9.5
���ꌧ,�X��p�s,��@��,,,50,490,490,,�q�b,��P���w�Z����p�n��,2018�N��Q�l����,7800.00000000000000000000,15.9
���ꌧ,�X��p�s,�u�^�u,,,7,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3300.00000000000000000000,30
���ꌧ,�X��p�s,�u�^�u,,,10,135,95,,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,4000.00000000000000000000,29.6
���ꌧ,�X��p�s,�쐓,,,7,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3300.00000000000000000000,25.4
���ꌧ,�X��p�s,�쐓,,,6,135,95,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,3500.00000000000000000000,25.9
���ꌧ,�X��p�s,�쐓,,,6,125,95,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,3500.00000000000000000000,28
���ꌧ,�X��p�s,���V��,,,47,145,165,,�q�b,���ƒn��,2018�N��Q�l����,1300.00000000000000000000,9
���ꌧ,�X��p�s,�^�h��,,,,75,,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,670.00000000000000000000,8.9
���ꌧ,�X��p�s,�^�h��,,,42,350,150,,�q�b,��P��Z���n��,2018�N��Q�l����,3900.00000000000000000000,11.1
���ꌧ,�X��p�s,�^�h��,,,31,1500,2000,,�q�b,��P��Z���n��,2018�N��Q�l����,37000.00000000000000000000,24.7
���ꌧ,�X��p�s,�^�h��,,,31,300,410,,�q�b,��Q�풆���w�Z����p�n��,2018�N��Q�l����,7600.00000000000000000000,25.3
���ꌧ,�X��p�s,�^�h��,,,19,330,450,,�q�b,���ƒn��,2018�N��Q�l����,15000.00000000000000000000,45.5
���ꌧ,�X��p�s,�ԓ�,,,7,145,90,,�q�b,��P���w�Z����p�n��,2018�N��P�l����,3800.00000000000000000000,26.2
���ꌧ,�X��p�s,�V��,,,23,310,210,,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,840.00000000000000000000,2.7
���ꌧ,�X��p�s,��Ӗ�,,,6,155,95,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3400.00000000000000000000,21.9
���ꌧ,�X��p�s,��R,,,27,120,115,,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,3800.00000000000000000000,31.7
���ꌧ,�X��p�s,�X��p,,,15,150,95,,�q�b,��P���w�Z����p�n��,2018�N��P�l����,3500.00000000000000000000,23.3
���ꌧ,�X��p�s,�X��p,,,51,125,180,,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,1400.00000000000000000000,11.2
���ꌧ,�X��p�s,�쐓,,,42,550,250,,�q�b,��P��Z���n��,2018�N��P�l����,5000.00000000000000000000,9.1
���ꌧ,�X��p�s,�쐓,,,6,150,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,3900.00000000000000000000,26
���ꌧ,�X��p�s,���F�n��,,,33,330,490,,�q�b,��Q�풆���w�Z����p�n��,2017�N��S�l����,12000.00000000000000000000,36.4
���ꌧ,�X��p�s,��R,,,50,430,165,,�q�b,�ߗ׏��ƒn��,2017�N��S�l����,2700.00000000000000000000,6.3
���ꌧ,�X��p�s,�Ð�,,,32,300,140,,�q�b,��P���w�Z����p�n��,2017�N��S�l����,3000.00000000000000000000,10
���ꌧ,�X��p�s,��@��,,,47,240,230,,�q�b�A�u���b�N��,���Z���n��,2017�N��S�l����,3000.00000000000000000000,12.5
���ꌧ,�X��p�s,�X��p,,,7,125,85,,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,4400.00000000000000000000,35.2
���ꌧ,�X��p�s,��F��,,,,160,130,,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,2800.00000000000000000000,17.5
���ꌧ,�X��p�s,�u�^�u,,,41,220,80,,�q�b�A�u���b�N��,��P�풆���w�Z����p�n��,2017�N��S�l����,3400.00000000000000000000,15.5
���ꌧ,�X��p�s,�u�^�u,,,7,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3500.00000000000000000000,28
���ꌧ,�X��p�s,�쐓,,,23,570,470,,�q�b,��Q�풆���w�Z����p�n��,2017�N��S�l����,9100.00000000000000000000,16
���ꌧ,�X��p�s,���V��,,,47,250,,,�q�b,���ƒn��,2017�N��S�l����,3000.00000000000000000000,12
���ꌧ,�X��p�s,���V��,,,32,180,670,,�q�b,���ƒn��,2017�N��S�l����,4100.00000000000000000000,22.8
���ꌧ,�X��p�s,���V��,,,43,210,330,,�q�b,���ƒn��,2017�N��S�l����,12000.00000000000000000000,57.1
���ꌧ,�X��p�s,�^�h��,,,22,790,610,,�q�b,���ƒn��,2017�N��S�l����,14000.00000000000000000000,17.7
���ꌧ,�X��p�s,���F�n��,,,7,90,145,,�q�b,��Q�풆���w�Z����p�n��,2017�N��R�l����,4100.00000000000000000000,45.6
���ꌧ,�X��p�s,���F�n��,,,20,210,155,,�q�b,��P��Z���n��,2017�N��R�l����,3000.00000000000000000000,14.3
���ꌧ,�X��p�s,�Ð�,,,,450,,,,��P���w�Z����p�n��,2017�N��R�l����,2600.00000000000000000000,5.8
���ꌧ,�X��p�s,��@��,,,32,105,85,,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,2200.00000000000000000000,21
���ꌧ,�X��p�s,��@��,,,51,640,430,,�q�b,���Z���n��,2017�N��R�l����,11000.00000000000000000000,17.2
���ꌧ,�X��p�s,��F��,,,7,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3900.00000000000000000000,26
���ꌧ,�X��p�s,���c,,,18,330,100,,�r�q�b,��P���w�Z����p�n��,2017�N��R�l����,3600.00000000000000000000,10.9
���ꌧ,�X��p�s,���c,,,18,185,95,,�q�b,��P���w�Z����p�n��,2017�N��R�l����,4000.00000000000000000000,21.6
���ꌧ,�X��p�s,�쐓,,,7,85,85,,�u���b�N��,��P��Z���n��,2017�N��R�l����,3200.00000000000000000000,37.6
���ꌧ,�X��p�s,���V��,,,58,210,280,,�q�b,���ƒn��,2017�N��R�l����,4000.00000000000000000000,19
���ꌧ,�X��p�s,���V��,,,,420,,,,���ƒn��,2017�N��R�l����,1100.00000000000000000000,2.6
���ꌧ,�X��p�s,�V��,,,36,185,300,,�q�b,���ƒn��,2017�N��Q�l����,5000.00000000000000000000,27
���ꌧ,�X��p�s,�V��,,,57,290,240,,�q�b,��P��Z���n��,2017�N��Q�l����,3200.00000000000000000000,11
���ꌧ,�X��p�s,�㌴,,,34,370,410,,,��P��Z���n��,2017�N��Q�l����,8000.00000000000000000000,21.6
���ꌧ,�X��p�s,���F�n��,,,7,90,145,,�q�b,��Q�풆���w�Z����p�n��,2017�N��Q�l����,4000.00000000000000000000,44.4
���ꌧ,�X��p�s,��Ӗ�,,,38,440,120,,�q�b,��P���w�Z����p�n��,2017�N��Q�l����,3400.00000000000000000000,7.7
���ꌧ,�X��p�s,�Ð�,,,,210,,,,��P���w�Z����p�n��,2017�N��Q�l����,2200.00000000000000000000,10.5
���ꌧ,�X��p�s,��F��,,,,185,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,1000.00000000000000000000,5.4
���ꌧ,�X��p�s,�u�^�u,,,41,125,470,,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,1400.00000000000000000000,11.2
���ꌧ,�X��p�s,���c,,,7,140,95,,�q�b,��P���w�Z����p�n��,2017�N��Q�l����,3700.00000000000000000000,26.4
���ꌧ,�X��p�s,���V��,,,47,220,150,,�q�b,���ƒn��,2017�N��Q�l����,1000.00000000000000000000,4.5
���ꌧ,�X��p�s,�^�h��,,,29,105,80,,�q�b,��P���w�Z����p�n��,2017�N��Q�l����,2500.00000000000000000000,23.8
���ꌧ,�X��p�s,��Ӗ�,,,10,600,1100,,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,19000.00000000000000000000,31.7
���ꌧ,�X��p�s,��R,,,18,880,1200,,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,21000.00000000000000000000,23.9
���ꌧ,�X��p�s,��@��,,,,330,,,,��P���w�Z����p�n��,2017�N��P�l����,2100.00000000000000000000,6.4
���ꌧ,�X��p�s,�����^��,,,34,165,75,,�u���b�N��,��P�풆���w�Z����p�n��,2017�N��P�l����,2500.00000000000000000000,15.2
���ꌧ,�X��p�s,�^�h��,,,29,140,140,,�r�q�b,��P���w�Z����p�n��,2017�N��P�l����,2700.00000000000000000000,19.3
���ꌧ,�X��p�s,�^�u��,,,35,400,730,,�q�b,��Q�풆���w�Z����p�n��,2017�N��P�l����,18000.00000000000000000000,45
���ꌧ,�X��p�s,�^�u��,,,37,1200,2000,,�q�b,��Q�풆���w�Z����p�n��,2017�N��P�l����,33000.00000000000000000000,27.5
���ꌧ,�X��p�s,�ԓ�,,,7,140,95,,,��P���w�Z����p�n��,2016�N��S�l����,3700.00000000000000000000,26.4
���ꌧ,�X��p�s,�ɍ�,,,7,80,115,,�q�b,��P��Z���n��,2016�N��S�l����,3400.00000000000000000000,42.5
���ꌧ,�X��p�s,���F�n��,,,43,150,200,,�r�q�b,�ߗ׏��ƒn��,2016�N��S�l����,3300.00000000000000000000,22
���ꌧ,�X��p�s,��R,,,,1000,,,�q�b,�ߗ׏��ƒn��,2016�N��S�l����,10000.00000000000000000000,10
���ꌧ,�X��p�s,��R,,,19,560,1100,,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,21000.00000000000000000000,37.5
���ꌧ,�X��p�s,��@��,,,38,340,290,,�q�b,�ߗ׏��ƒn��,2016�N��S�l����,2500.00000000000000000000,7.4
���ꌧ,�X��p�s,�u�^�u,,,41,230,80,,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,3600.00000000000000000000,15.7
���ꌧ,�X��p�s,���c,,,7,185,145,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,4800.00000000000000000000,25.9
���ꌧ,�X��p�s,���c,,,41,830,410,,�q�b,��P���w�Z����p�n��,2016�N��S�l����,2600.00000000000000000000,3.1
���ꌧ,�X��p�s,�^�h��,,,31,1500,2000,,�q�b,��P��Z���n��,2016�N��S�l����,31000.00000000000000000000,20.7
���ꌧ,�X��p�s,�^�h��,,,27,120,95,,�q�b,��P���w�Z����p�n��,2016�N��S�l����,2100.00000000000000000000,17.5
���ꌧ,�X��p�s,�^�u��,,,44,630,105,,�q�b,�ߗ׏��ƒn��,2016�N��S�l����,12000.00000000000000000000,19
���ꌧ,�X��p�s,�ɍ�,,,42,330,90,,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,1100.00000000000000000000,3.3
���ꌧ,�X��p�s,�㌴,,,32,250,230,,,��Q�풆���w�Z����p�n��,2016�N��R�l����,3200.00000000000000000000,12.8
���ꌧ,�X��p�s,��@��,,,32,110,75,,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,1700.00000000000000000000,15.5
���ꌧ,�X��p�s,�X��p,,,9,270,420,,�q�b,��P��Z���n��,2016�N��R�l����,18000.00000000000000000000,66.7
���ꌧ,�X��p�s,�X��p,,,43,150,110,,�q�b�A�u���b�N��,��P�풆���w�Z����p�n��,2016�N��R�l����,2900.00000000000000000000,19.3
���ꌧ,�X��p�s,��F��,,,15,310,970,,�q�b,��Q��Z���n��,2016�N��R�l����,20000.00000000000000000000,64.5
���ꌧ,�X��p�s,�u�^�u,,,41,210,,,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,2400.00000000000000000000,11.4
���ꌧ,�X��p�s,�u�^�u,,,41,230,,,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,2100.00000000000000000000,9.1
���ꌧ,�X��p�s,���c,,,18,185,95,,�q�b,��P���w�Z����p�n��,2016�N��R�l����,3000.00000000000000000000,16.2
���ꌧ,�X��p�s,�^�h��,,,8,140,95,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3000.00000000000000000000,21.4
���ꌧ,�X��p�s,�^�u��,,,24,155,270,,,��Q�풆���w�Z����p�n��,2016�N��R�l����,5000.00000000000000000000,32.3
���ꌧ,�X��p�s,�V��,,,22,480,470,,,���ƒn��,2016�N��Q�l����,8900.00000000000000000000,18.5
���ꌧ,�X��p�s,�V��,,,36,210,300,,�q�b,���ƒn��,2016�N��Q�l����,4300.00000000000000000000,20.5
���ꌧ,�X��p�s,��R,,,32,85,160,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,1500.00000000000000000000,17.6
���ꌧ,�X��p�s,�Ð�,,,11,140,85,,�q�b,��P���w�Z����p�n��,2016�N��Q�l����,2700.00000000000000000000,19.3
���ꌧ,�X��p�s,�X��p,,,43,150,110,,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,2000.00000000000000000000,13.3
���ꌧ,�X��p�s,�쐓,,,41,750,820,,�q�b,���Z���n��,2016�N��Q�l����,11000.00000000000000000000,14.7
���ꌧ,�X��p�s,�^�h��,,,8,135,95,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3000.00000000000000000000,22.2
���ꌧ,�X��p�s,���m,,,28,115,80,,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,2600.00000000000000000000,22.6
���ꌧ,�X��p�s,���m,,,25,130,110,,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,2800.00000000000000000000,21.5
���ꌧ,�X��p�s,���F�n��,,,8,105,125,,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,4300.00000000000000000000,41