�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,�ŉ���,�x�R,15,5,145,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,3400.00000000000000000000,23.4
�x�R��,�x�R�s,�ŉ���,�x�R,14,9,90,85,,�ؑ�,��P��Z���n��,2015�N��R�l����,2000.00000000000000000000,22.2
�x�R��,�x�R�s,�ŉ���,�x�R,14,9,200,120,,�y�ʓS����,��P��Z���n��,2014�N��S�l����,5300.00000000000000000000,26.5
�x�R��,�x�R�s,�ŉ���,�x�R,13,44,90,55,,�ؑ�,��P��Z���n��,2014�N��Q�l����,700.00000000000000000000,7.8
�x�R��,�x�R�s,�ŉ���,�x�R,10,11,70,75,,�ؑ�,��P��Z���n��,2013�N��S�l����,1800.00000000000000000000,25.7
�x�R��,�x�R�s,�ŉ���,�x�R,10,,75,80,,�ؑ�,��P��Z���n��,2011�N��R�l����,370.00000000000000000000,4.9
�x�R��,�x�R�s,�ŉ���,�x�R,12,,75,,,,��P��Z���n��,2011�N��R�l����,280.00000000000000000000,3.7
�x�R��,�x�R�s,�ŉ���,�x�R,14,53,75,110,,�ؑ�,��P��Z���n��,2009�N��S�l����,450.00000000000000000000,6
