�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�򍲖�s,�����k,�򍲖�,9,29,65,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,1400.00000000000000000000,21.5
���{,�򍲖�s,�����k,�򍲖�,9,29,65,,�Q�k�c�j,�q�b,��P��Z���n��,2020�N��Q�l����,1200.00000000000000000000,18.5
���{,�򍲖�s,�����k,�򍲖�,10,29,65,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,820.00000000000000000000,12.6
���{,�򍲖�s,�����k,�򍲖�,9,28,65,,�Q�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,750.00000000000000000000,11.5
���{,�򍲖�s,�����k,�򍲖�,9,29,60,,,�q�b,��P��Z���n��,2018�N��P�l����,1200.00000000000000000000,20
���{,�򍲖�s,�����k,�򍲖�,9,29,60,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��Q�l����,780.00000000000000000000,13
���{,�򍲖�s,�����k,�򍲖�,10,29,70,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��P�l����,1300.00000000000000000000,18.6
���{,�򍲖�s,�����k,�򍲖�,9,29,65,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��R�l����,550.00000000000000000000,8.5
���{,�򍲖�s,�����k,�򍲖�,9,29,60,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��P�l����,850.00000000000000000000,14.2
���{,�򍲖�s,�����k,�򍲖�,13,29,65,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��P�l����,590.00000000000000000000,9.1
���{,�򍲖�s,�����k,�򍲖�,12,29,60,,,�q�b,��P��Z���n��,2008�N��S�l����,630.00000000000000000000,10.5
���{,�򍲖�s,�����k,�򍲖�,10,29,60,,�R�k�c�j,�q�b,��P��Z���n��,2007�N��R�l����,960.00000000000000000000,16
