�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�g���s,�������R�H,���A��,24,53,470,190,,�ؑ�,�s�X���������,2022�N��Q�l����,20.00000000000000000000,0
������,�g���s,�������R�H,���A��,25,43,200,90,,�ؑ�,�s�X���������,2021�N��S�l����,500.00000000000000000000,2.5
������,�g���s,�������R�H,���A��,19,20,340,85,,�ؑ�,�s�X���������,2015�N��R�l����,950.00000000000000000000,2.8
������,�g���s,�������R�H,���A��,19,,1400,,,,�s�X���������,2015�N��Q�l����,600.00000000000000000000,0.4
������,�g���s,�������R�H,���A��,20,,960,125,,�ؑ�,�s�X���������,2014�N��R�l����,970.00000000000000000000,1
������,�g���s,�������R�H,���A��,21,24,210,120,,�ؑ�,�s�X���������,2012�N��Q�l����,1100.00000000000000000000,5.2
������,�g���s,�������R�H,����,18,51,200,75,,�q�b,�s�X���������,2010�N��S�l����,440.00000000000000000000,2.2
������,�g���s,�������R�H,���A��,20,,320,30,,�ؑ�,�s�X���������,2010�N��R�l����,300.00000000000000000000,0.9
������,�g���s,�������R�H,���A��,23,39,195,80,,�ؑ�,�s�X���������,2007�N��Q�l����,340.00000000000000000000,1.7
������,�g���s,�������R�H,���A��,28,30,550,115,,�ؑ�,�s�X���������,2007�N��Q�l����,800.00000000000000000000,1.5
