�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�����s,���钬�v��,����,60,,520,,,,�s�s�v����O,2021�N��P�l����,100.00000000000000000000,0.2
�L����,�����s,���钬�v��,����,30,,260,,,,�s�s�v����O,2021�N��P�l����,120.00000000000000000000,0.5
�L����,�����s,���钬�v��,����,60,,180,,,,�s�s�v����O,2018�N��S�l����,58.00000000000000000000,0.3
�L����,�����s,���钬�v��,����,30,,65,,,,�s�s�v����O,2014�N��P�l����,33.00000000000000000000,0.5
�L����,�����s,���钬�v��,����,25,,200,,,,�s�s�v����O,2011�N��R�l����,150.00000000000000000000,0.8
�L����,�����s,���钬�v��,,,,2000,,,,,2008�N��R�l����,12.00000000000000000000,0
�L����,�����s,���钬�v��,,,,270,,,,,2008�N��R�l����,1.30000000000000000000,0
�L����,�����s,���钬�v��,,,,2000,,,,,2008�N��R�l����,21.00000000000000000000,0
�L����,�����s,���钬�v��,����,60,,150,,,,�s�s�v����O,2007�N��S�l����,120.00000000000000000000,0.8
