�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,����s,�씨��,����,28,1,195,115,,,��P��Z���n��,2023�N��P�l����,5200.00000000000000000000,26.7
���m��,����s,�씨��,����,30,2,145,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,2900.00000000000000000000,20
���m��,����s,�씨��,����,26,2,125,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,4100.00000000000000000000,32.8
���m��,����s,�씨��,����,25,3,145,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3200.00000000000000000000,22.1
���m��,����s,�씨��,����,26,2,125,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4000.00000000000000000000,32
���m��,����s,�씨��,����,24,3,145,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,2700.00000000000000000000,18.6
���m��,����s,�씨��,����,24,21,190,130,,�ؑ�,��P��Z���n��,2021�N��S�l����,3700.00000000000000000000,19.5
���m��,����s,�씨��,����,20,20,155,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1300.00000000000000000000,8.4
���m��,����s,�씨��,����,21,9,150,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2800.00000000000000000000,18.7
���m��,����s,�씨��,����,25,3,150,115,,,��P��Z���n��,2020�N��S�l����,5300.00000000000000000000,35.3
���m��,����s,�씨��,����,26,4,125,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,3700.00000000000000000000,29.6
���m��,����s,�씨��,����,21,,130,,,,��P��Z���n��,2020�N��R�l����,6000.00000000000000000000,46.2
���m��,����s,�씨��,����,26,4,115,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3400.00000000000000000000,29.6
���m��,����s,�씨��,����,28,,200,120,,,��P��Z���n��,2020�N��P�l����,5000.00000000000000000000,25
���m��,����s,�씨��,����,29,5,150,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,3700.00000000000000000000,24.7
���m��,����s,�씨��,����,28,6,145,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,3200.00000000000000000000,22.1
���m��,����s,�씨��,����,24,8,130,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,3500.00000000000000000000,26.9
���m��,����s,�씨��,����,21,9,125,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,2500.00000000000000000000,20
���m��,����s,�씨��,����,24,,140,100,,,��P��Z���n��,2015�N��R�l����,3400.00000000000000000000,24.3
���m��,����s,�씨��,����,25,9,145,,,�ؑ�,��P��Z���n��,2015�N��P�l����,3800.00000000000000000000,26.2
���m��,����s,�씨��,����,24,8,150,110,,�ؑ�,��P��Z���n��,2015�N��P�l����,4100.00000000000000000000,27.3
���m��,����s,�씨��,����,23,9,150,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,3300.00000000000000000000,22
���m��,����s,�씨��,����,25,10,145,115,,,��P��Z���n��,2014�N��R�l����,4000.00000000000000000000,27.6
���m��,����s,�씨��,����,30,12,135,100,,�ؑ�,��P��Z���n��,2011�N��R�l����,2800.00000000000000000000,20.7
���m��,����s,�씨��,����,26,,120,,,,��P��Z���n��,2010�N��S�l����,2800.00000000000000000000,23.3
���m��,����s,�씨��,����,28,19,195,130,,�ؑ�,��P��Z���n��,2010�N��R�l����,3000.00000000000000000000,15.4
���m��,����s,�씨��,����,25,13,130,100,,�ؑ�,��P��Z���n��,2010�N��R�l����,4000.00000000000000000000,30.8
���m��,����s,�씨��,����,24,22,150,135,,�ؑ�,��P��Z���n��,2009�N��R�l����,3000.00000000000000000000,20
���m��,����s,�씨��,����,30,32,165,100,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1900.00000000000000000000,11.5
���m��,����s,�씨��,����,24,16,120,85,,�ؑ�,��P��Z���n��,2009�N��P�l����,3000.00000000000000000000,25
���m��,����s,�씨��,����,26,24,1200,480,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,21000.00000000000000000000,17.5
