�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,���R�s,���䒬,���C,30,43,200,75,,�ؑ�,��P��Z���n��,2022�N��S�l����,380.00000000000000000000,1.9
�ΐ쌧,���R�s,���䒬,���C,30,32,370,270,,�ؑ�,�s�X���������,2021�N��S�l����,1300.00000000000000000000,3.5
�ΐ쌧,���R�s,���䒬,���C,30,,230,,,,�s�X���������,2021�N��S�l����,3600.00000000000000000000,15.7
�ΐ쌧,���R�s,���䒬,���C,20,,230,,,,��P���w�Z����p�n��,2021�N��R�l����,4000.00000000000000000000,17.4
�ΐ쌧,���R�s,���䒬,���C,21,46,210,100,,�ؑ�,�s�X���������,2021�N��Q�l����,300.00000000000000000000,1.4
�ΐ쌧,���R�s,���䒬,���C,30,19,310,165,,�ؑ�,��P��Z���n��,2020�N��R�l����,1700.00000000000000000000,5.5
�ΐ쌧,���R�s,���䒬,���C,29,34,660,240,,�S����,���H�ƒn��,2020�N��R�l����,4200.00000000000000000000,6.4
�ΐ쌧,���R�s,���䒬,���C,25,,220,150,,�ؑ�,���Z���n��,2020�N��P�l����,1700.00000000000000000000,7.7
�ΐ쌧,���R�s,���䒬,���C,30,27,150,140,,�ؑ�,��P��Z���n��,2019�N��P�l����,1600.00000000000000000000,10.7
�ΐ쌧,���R�s,���䒬,���C,30,45,155,130,,�ؑ�,��P��Z���n��,2018�N��R�l����,1200.00000000000000000000,7.7
�ΐ쌧,���R�s,���䒬,���C,23,6,240,105,,�ؑ�,���Z���n��,2018�N��R�l����,2800.00000000000000000000,11.7
�ΐ쌧,���R�s,���䒬,���C,23,6,195,110,,�ؑ�,���Z���n��,2018�N��Q�l����,2600.00000000000000000000,13.3
�ΐ쌧,���R�s,���䒬,���C,24,7,220,110,,�ؑ�,���Z���n��,2017�N��P�l����,2600.00000000000000000000,11.8
�ΐ쌧,���R�s,���䒬,���C,19,8,145,115,,�ؑ�,���Z���n��,2017�N��P�l����,1800.00000000000000000000,12.4
�ΐ쌧,���R�s,���䒬,���C,15,8,145,115,,�ؑ�,���Z���n��,2017�N��P�l����,2300.00000000000000000000,15.9
�ΐ쌧,���R�s,���䒬,���C,18,27,180,120,,�ؑ�,��P��Z���n��,2016�N��S�l����,1600.00000000000000000000,8.9
�ΐ쌧,���R�s,���䒬,���C,24,43,240,115,,�ؑ�,���Z���n��,2016�N��P�l����,1100.00000000000000000000,4.6
�ΐ쌧,���R�s,���䒬,���C,21,10,220,65,,�ؑ�,���Z���n��,2014�N��R�l����,3000.00000000000000000000,13.6
�ΐ쌧,���R�s,���䒬,���C,30,38,2000,480,,�S����,���H�ƒn��,2014�N��P�l����,2700.00000000000000000000,1.4
�ΐ쌧,���R�s,���䒬,���C,30,21,115,80,,�ؑ�,��P��Z���n��,2013�N��R�l����,1200.00000000000000000000,10.4
�ΐ쌧,���R�s,���䒬,���C,19,,35,,,,�s�X���������,2013�N��Q�l����,1100.00000000000000000000,31.4
�ΐ쌧,���R�s,���䒬,���C,19,,35,,,,��Q��Z���n��,2013�N��P�l����,3800.00000000000000000000,108.6
�ΐ쌧,���R�s,���䒬,����}��,30,32,370,260,,�ؑ�,�s�X���������,2010�N��S�l����,450.00000000000000000000,1.2
�ΐ쌧,���R�s,���䒬,���C,18,18,320,220,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,3100.00000000000000000000,9.7
�ΐ쌧,���R�s,���䒬,���C,20,48,115,80,,�ؑ�,���Z���n��,2009�N��R�l����,300.00000000000000000000,2.6
�ΐ쌧,���R�s,���䒬,,,,730,,,,���Z���n��,2009�N��R�l����,4500.00000000000000000000,6.2
�ΐ쌧,���R�s,���䒬,,,,430,,,,�s�X���������,2009�N��R�l����,3200.00000000000000000000,7.4
�ΐ쌧,���R�s,���䒬,���C,30,16,280,135,,�ؑ�,�s�X���������,2007�N��S�l����,2500.00000000000000000000,8.9
