�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,���Y�s,���쒬����,����,9,,320,,,,��P��Z���n��,2021�N��S�l����,420.00000000000000000000,1.3
���茧,���Y�s,���쒬����,����,13,,720,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,150.00000000000000000000,0.2
���茧,���Y�s,���쒬����,����,12,,730,,,,���H�ƒn��,2018�N��P�l����,390.00000000000000000000,0.5
���茧,���Y�s,���쒬����,����,3,,165,,,,��P��Z���n��,2017�N��Q�l����,90.00000000000000000000,0.5
���茧,���Y�s,���쒬����,����,15,,2000,,,,���H�ƒn��,2016�N��Q�l����,2100.00000000000000000000,1.1
���茧,���Y�s,���쒬����,�O�l,12,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2100.00000000000000000000,1.1
���茧,���Y�s,���쒬����,����,8,,210,,,,��P��Z���n��,2013�N��R�l����,75.00000000000000000000,0.4
���茧,���Y�s,���쒬����,����,2,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,80.00000000000000000000,0.8
���茧,���Y�s,���쒬����,����,11,,1600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,150.00000000000000000000,0.1
���茧,���Y�s,���쒬����,����,19,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,520.00000000000000000000,1.6
���茧,���Y�s,���쒬����,����,6,,135,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,200.00000000000000000000,1.5
���茧,���Y�s,���쒬����,����,8,,80,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,80.00000000000000000000,1
���茧,���Y�s,���쒬����,����,12,,330,,,,��P��Z���n��,2012�N��S�l����,510.00000000000000000000,1.5
���茧,���Y�s,���쒬����,����,6,,130,,,,��P��Z���n��,2012�N��S�l����,220.00000000000000000000,1.7
���茧,���Y�s,���쒬����,����,8,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,270.00000000000000000000,0.9
���茧,���Y�s,���쒬����,����,6,,110,,,,��P��Z���n��,2012�N��P�l����,65.00000000000000000000,0.6
���茧,���Y�s,���쒬����,����,13,,810,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,100.00000000000000000000,0.1
���茧,���Y�s,���쒬����,����,12,,680,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,240.00000000000000000000,0.4
���茧,���Y�s,���쒬����,����,7,,1000,,,,��P���w�Z����p�n��,2011�N��P�l����,1200.00000000000000000000,1.2
���茧,���Y�s,���쒬����,����,13,,700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,430.00000000000000000000,0.6
���茧,���Y�s,���쒬����,����,13,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,120.00000000000000000000,0.6
���茧,���Y�s,���쒬����,�O�l,9,,700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,920.00000000000000000000,1.3
���茧,���Y�s,���쒬����,�O�l,8,,590,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,760.00000000000000000000,1.3
���茧,���Y�s,���쒬����,,,,150,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,44.00000000000000000000,0.3
���茧,���Y�s,���쒬����,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1200.00000000000000000000,0.6
���茧,���Y�s,���쒬����,����,16,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,320.00000000000000000000,1.2
���茧,���Y�s,���쒬����,,,,210,,,,,2008�N��R�l����,310.00000000000000000000,1.5
���茧,���Y�s,���쒬����,,,,1600,,,,,2008�N��P�l����,1500.00000000000000000000,0.9
