�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,���R�s,�_��,���R�s,9,25,100,45,,,��P�풆���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,24
��ʌ�,���R�s,�_��,���R�s,8,3,125,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4200.00000000000000000000,33.6
��ʌ�,���R�s,�_��,���R�s,6,1,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,5700.00000000000000000000,40.7
��ʌ�,���R�s,�_��,���R�s,6,1,100,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3800.00000000000000000000,38
��ʌ�,���R�s,�_��,���R�s,7,48,95,55,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,790.00000000000000000000,8.3
��ʌ�,���R�s,�_��,���R�s,7,7,130,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,4300.00000000000000000000,33.1
��ʌ�,���R�s,�_��,���R�s,9,2,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,28.6
��ʌ�,���R�s,�_��,���R�s,10,13,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,23.1
��ʌ�,���R�s,�_��,���R�s,6,2,185,260,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,9200.00000000000000000000,49.7
��ʌ�,���R�s,�_��,���R�s,8,2,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4600.00000000000000000000,30.7
��ʌ�,���R�s,�_��,���R�s,7,47,105,55,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,300.00000000000000000000,2.9
��ʌ�,���R�s,�_��,���R�s,9,34,170,175,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3400.00000000000000000000,20
��ʌ�,���R�s,�_��,���R�s,7,37,530,410,,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,12000.00000000000000000000,22.6
��ʌ�,���R�s,�_��,���R�s,7,2,115,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4700.00000000000000000000,40.9
��ʌ�,���R�s,�_��,���R�s,9,3,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3500.00000000000000000000,15.2
��ʌ�,���R�s,�_��,���R�s,5,22,80,60,,�ؑ�,��P��Z���n��,2020�N��P�l����,1700.00000000000000000000,21.3
��ʌ�,���R�s,�_��,���R�s,2,4,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,5400.00000000000000000000,37.2
��ʌ�,���R�s,�_��,���R�s,6,4,165,125,,�ؑ�,��Q��Z���n��,2020�N��P�l����,6000.00000000000000000000,36.4
��ʌ�,���R�s,�_��,���R�s,10,11,120,95,,,��P�풆���w�Z����p�n��,2019�N��S�l����,2700.00000000000000000000,22.5
��ʌ�,���R�s,�_��,���R�s,6,22,80,60,,�ؑ�,��P��Z���n��,2019�N��S�l����,1000.00000000000000000000,12.5
��ʌ�,���R�s,�_��,���R�s,7,35,220,280,,�S����,��P�풆���w�Z����p�n��,2019�N��R�l����,2700.00000000000000000000,12.3
��ʌ�,���R�s,�_��,���R�s,5,28,75,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1900.00000000000000000000,25.3
��ʌ�,���R�s,�_��,���R�s,11,13,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2600.00000000000000000000,23.6
��ʌ�,���R�s,�_��,���R�s,8,51,125,115,,�ؑ�,��P��Z���n��,2018�N��R�l����,1200.00000000000000000000,9.6
��ʌ�,���R�s,�_��,���R�s,9,6,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3100.00000000000000000000,25.8
��ʌ�,���R�s,�_��,���R�s,1,48,70,230,,�y�ʓS����,���ƒn��,2018�N��P�l����,610.00000000000000000000,8.7
��ʌ�,���R�s,�_��,���R�s,7,7,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,5300.00000000000000000000,40.8
��ʌ�,���R�s,�_��,���R�s,10,8,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3400.00000000000000000000,25.2
��ʌ�,���R�s,�_��,���R�s,7,6,130,150,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,5500.00000000000000000000,42.3
��ʌ�,���R�s,�_��,���R�s,13,27,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2100.00000000000000000000,17.5
��ʌ�,���R�s,�_��,���R�s,8,7,130,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,4700.00000000000000000000,36.2
��ʌ�,���R�s,�_��,���R�s,8,7,145,110,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,4600.00000000000000000000,31.7
��ʌ�,���R�s,�_��,���R�s,8,7,130,100,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,4500.00000000000000000000,34.6
��ʌ�,���R�s,�_��,���R�s,7,7,130,100,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,4300.00000000000000000000,33.1
��ʌ�,���R�s,�_��,���R�s,10,35,120,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,12.5
��ʌ�,���R�s,�_��,���R�s,7,46,100,80,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1200.00000000000000000000,12
��ʌ�,���R�s,�_��,���R�s,5,7,90,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2900.00000000000000000000,32.2
��ʌ�,���R�s,�_��,���R�s,7,7,135,115,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,5300.00000000000000000000,39.3
��ʌ�,���R�s,�_��,���R�s,11,7,125,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,3700.00000000000000000000,29.6
��ʌ�,���R�s,�_��,���R�s,8,7,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,4600.00000000000000000000,35.4
��ʌ�,���R�s,�_��,���R�s,7,6,130,100,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,4600.00000000000000000000,35.4
��ʌ�,���R�s,�_��,����,7,7,130,100,,,��Q��Z���n��,2017�N��Q�l����,4300.00000000000000000000,33.1
��ʌ�,���R�s,�_��,���R�s,6,7,140,105,,,��P��Z���n��,2017�N��P�l����,4100.00000000000000000000,29.3
��ʌ�,���R�s,�_��,���R�s,7,,130,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,5500.00000000000000000000,42.3
��ʌ�,���R�s,�_��,���R�s,8,7,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,4400.00000000000000000000,29.3
��ʌ�,���R�s,�_��,���R�s,7,7,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,5000.00000000000000000000,37
��ʌ�,���R�s,�_��,���R�s,8,8,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,3300.00000000000000000000,27.5
��ʌ�,���R�s,�_��,���R�s,6,7,130,100,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,4700.00000000000000000000,36.2
��ʌ�,���R�s,�_��,���R�s,6,31,155,170,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2800.00000000000000000000,18.1
��ʌ�,���R�s,�_��,���R�s,3,50,380,550,,�S����,���ƒn��,2015�N��S�l����,6100.00000000000000000000,16.1
��ʌ�,���R�s,�_��,���R�s,6,10,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2400.00000000000000000000,24
��ʌ�,���R�s,�_��,���R�s,7,59,120,45,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1700.00000000000000000000,14.2
��ʌ�,���R�s,�_��,���R�s,8,10,100,100,,,��P�풆���w�Z����p�n��,2014�N��S�l����,2800.00000000000000000000,28
��ʌ�,���R�s,�_��,���R�s,6,,165,,,,��P��Z���n��,2014�N��S�l����,3800.00000000000000000000,23
��ʌ�,���R�s,�_��,���R�s,11,9,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,3900.00000000000000000000,28.9
��ʌ�,���R�s,�_��,���R�s,2,,80,115,,,���ƒn��,2014�N��P�l����,4100.00000000000000000000,51.3
��ʌ�,���R�s,�_��,���R�s,8,10,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,3000.00000000000000000000,18.2
��ʌ�,���R�s,�_��,���R�s,6,,140,115,,,��P��Z���n��,2013�N��S�l����,5200.00000000000000000000,37.1
��ʌ�,���R�s,�_��,���R�s,5,15,80,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2800.00000000000000000000,35
��ʌ�,���R�s,�_��,���R�s,7,,140,,,,��P��Z���n��,2013�N��P�l����,4400.00000000000000000000,31.4
��ʌ�,���R�s,�_��,���R�s,12,11,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,3300.00000000000000000000,26.4
��ʌ�,���R�s,�_��,���R�s,11,11,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,3600.00000000000000000000,30
��ʌ�,���R�s,�_��,���R�s,5,37,240,560,,�q�b,��P��Z���n��,2012�N��S�l����,11000.00000000000000000000,45.8
��ʌ�,���R�s,�_��,���R�s,9,12,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2900.00000000000000000000,25.2
��ʌ�,���R�s,�_��,���R�s,10,27,130,60,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2300.00000000000000000000,17.7
��ʌ�,���R�s,�_��,���R�s,11,22,115,90,,�ؑ�,��P��Z���n��,2012�N��P�l����,1900.00000000000000000000,16.5
��ʌ�,���R�s,�_��,���R�s,10,44,155,85,,�ؑ�,��P��Z���n��,2011�N��S�l����,1700.00000000000000000000,11
��ʌ�,���R�s,�_��,���R�s,9,13,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,3000.00000000000000000000,26.1
��ʌ�,���R�s,�_��,���R�s,7,13,120,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,3300.00000000000000000000,27.5
��ʌ�,���R�s,�_��,���R�s,8,13,140,105,,,��P��Z���n��,2011�N��R�l����,3500.00000000000000000000,25
��ʌ�,���R�s,�_��,���R�s,3,13,230,165,,�y�ʓS����,��Q��Z���n��,2011�N��Q�l����,4000.00000000000000000000,17.4
��ʌ�,���R�s,�_��,���R�s,10,,90,,,,��P��Z���n��,2011�N��Q�l����,3100.00000000000000000000,34.4
��ʌ�,���R�s,�_��,���R�s,14,27,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,2500.00000000000000000000,20.8
��ʌ�,���R�s,�_��,���R�s,8,14,145,135,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,5800.00000000000000000000,40
��ʌ�,���R�s,�_��,���R�s,6,16,115,90,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,3200.00000000000000000000,27.8
��ʌ�,���R�s,�_��,���R�s,6,16,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,3400.00000000000000000000,29.6
��ʌ�,���R�s,�_��,���R�s,7,39,40,85,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,740.00000000000000000000,18.5
��ʌ�,���R�s,�_��,���R�s,7,16,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,3100.00000000000000000000,21.4
��ʌ�,���R�s,�_��,���R�s,8,17,85,85,,�ؑ�,��P��Z���n��,2007�N��S�l����,2700.00000000000000000000,31.8
��ʌ�,���R�s,�_��,���R�s,9,17,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,4000.00000000000000000000,26.7
��ʌ�,���R�s,�_��,���R�s,9,17,135,100,,�ؑ�,��P��Z���n��,2007�N��R�l����,4600.00000000000000000000,34.1
��ʌ�,���R�s,�_��,���R�s,10,17,150,95,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,3500.00000000000000000000,23.3
��ʌ�,���R�s,�_��,���R�s,15,17,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,3300.00000000000000000000,22.8
