�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���C�s,�r����,�V���S�O,28,1,175,140,,�ؑ�,��Q��Z���n��,2023�N��R�l����,4800.00000000000000000000,27.4
���m��,���C�s,���؉���,����؉�,9,1,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3200.00000000000000000000,24.6
���m��,���C�s,���؉���,����؉�,21,,175,,,,��P���w�Z����p�n��,2023�N��R�l����,4600.00000000000000000000,26.3
���m��,���C�s,���؉���,����؉�,15,1,290,95,,�ؑ�,�s�X���������,2023�N��R�l����,3500.00000000000000000000,12.1
���m��,���C�s,���؉���,�����V�c,18,1,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3800.00000000000000000000,29.2
���m��,���C�s,���؉���,�����V�c,7,52,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,800.00000000000000000000,6.7
���m��,���C�s,���a��,���a,18,1,115,90,,�ؑ�,��P��Z���n��,2023�N��R�l����,4500.00000000000000000000,39.1
���m��,���C�s,�x�M�m��,�V���S�O,16,1,120,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,4100.00000000000000000000,34.2
���m��,���C�s,�{����,�������{��,9,1,120,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,3000.00000000000000000000,25
���m��,���C�s,�r����,�ڊy��,19,12,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3400.00000000000000000000,28.3
���m��,���C�s,���؉���,����؉�,13,14,200,125,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,3300.00000000000000000000,16.5
���m��,���C�s,���؉���,����؉�,14,57,175,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,550.00000000000000000000,3.1
���m��,���C�s,���؉���,����؉�,10,1,130,,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3900.00000000000000000000,30
���m��,���C�s,�����{�꒬,�������{��,10,2,130,,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3900.00000000000000000000,30
���m��,���C�s,������,���c��,19,18,125,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,18.4
���m��,���C�s,������,���c��,20,36,630,430,,�q�b,��Q��Z���n��,2023�N��Q�l����,8100.00000000000000000000,12.9
���m��,���C�s,���a��,�ڊy��,25,54,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,9
���m��,���C�s,���a��,���a,15,18,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,5.7
���m��,���C�s,���a��,���a,14,37,100,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,10
���m��,���C�s,���a��,���a,15,46,155,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,13.5
���m��,���C�s,���a��,���a,25,1,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3400.00000000000000000000,27.2
���m��,���C�s,�x�ؓ���,���c��,30,1,130,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,26.9
���m��,���C�s,�x�ؓ���,���c��,30,1,175,95,,�ؑ�,�s�X���������,2023�N��Q�l����,3200.00000000000000000000,18.3
���m��,���C�s,�x�ؓ���,���c��,26,9,210,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,13.3
���m��,���C�s,�x�ؓ���,���c��,30,1,160,110,,�ؑ�,�s�X���������,2023�N��Q�l����,3600.00000000000000000000,22.5
���m��,���C�s,�x�ؓ���,���c��,30,25,140,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,13.6
���m��,���C�s,�x�ؓ���,��{,30,2,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,28
���m��,���C�s,�x�ؓ�������,���c��,28,47,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,800.00000000000000000000,7.3
���m��,���C�s,�{����,�������{��,8,1,120,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2600.00000000000000000000,21.7
���m��,���C�s,�{����,�������{��,9,11,130,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,21.5
���m��,���C�s,�r����,�ڊy��,13,2,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,24.8
���m��,���C�s,�r����,�V���S�O,3,42,200,155,,�ؑ�,���H�ƒn��,2023�N��P�l����,2000.00000000000000000000,10
���m��,���C�s,��c��,���c��,9,28,330,,,�ؑ�,��P��Z���n��,2023�N��P�l����,9600.00000000000000000000,29.1
���m��,���C�s,���؉���,����؉�,15,1,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,35
���m��,���C�s,���؉���,�����V�c,16,9,125,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,25.6
���m��,���C�s,���؉���,�����V�c,10,1,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3700.00000000000000000000,29.6
���m��,���C�s,�����{�꒬,�����{��,8,18,180,125,,�ؑ�,��P��Z���n��,2023�N��P�l����,3800.00000000000000000000,21.1
���m��,���C�s,���C��,�V���S�O,5,2,105,105,,�ؑ�,���H�ƒn��,2023�N��P�l����,3000.00000000000000000000,28.6
���m��,���C�s,���a��,�ڊy��,24,13,180,,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,19.4
���m��,���C�s,���a��,���a,5,1,130,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,4600.00000000000000000000,35.4
���m��,���C�s,�x�ؓ���,���c��,30,35,360,,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,9.2
���m��,���C�s,�x�ؓ���,���c��,30,25,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,8.7
���m��,���C�s,�x�ؓ���,���c��,30,1,180,110,,�ؑ�,�s�X���������,2023�N��P�l����,4000.00000000000000000000,22.2
���m��,���C�s,�x�ؓ���,���c��,30,1,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3800.00000000000000000000,26.2
���m��,���C�s,�x�M�m��,�V���S�O,10,2,150,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,3600.00000000000000000000,24
���m��,���C�s,�x�M�m��,�V���S�O,10,2,125,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,3400.00000000000000000000,27.2
���m��,���C�s,���{�꒬,���c��,6,46,90,85,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,620.00000000000000000000,6.9
���m��,���C�s,�r����,�ڊy��,4,37,250,410,,�q�b,���H�ƒn��,2022�N��S�l����,8900.00000000000000000000,35.6
���m��,���C�s,�r����,�V���S�O,21,26,210,260,,�ؑ�,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,14.3
���m��,���C�s,��c��,���c��,8,2,120,155,,�ؑ�,��P��Z���n��,2022�N��S�l����,4000.00000000000000000000,33.3
���m��,���C�s,��c��,���c��,8,2,125,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,3800.00000000000000000000,30.4
���m��,���C�s,��c��,���c��,9,,175,115,,,��P��Z���n��,2022�N��S�l����,4600.00000000000000000000,26.3
���m��,���C�s,��c��,���c��,11,2,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4100.00000000000000000000,35.7
���m��,���C�s,���؉���,�����{��,19,47,240,160,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,12.1
���m��,���C�s,���؉���,����؉�,8,1,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3800.00000000000000000000,28.1
���m��,���C�s,�����{�꒬,���c��,9,,175,,,,��P��Z���n��,2022�N��S�l����,4600.00000000000000000000,26.3
���m��,���C�s,�����{�꒬,�������{��,9,,130,95,,�ؑ�,���H�ƒn��,2022�N��S�l����,400.00000000000000000000,3.1
���m��,���C�s,������,���c��,19,2,95,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,29.5
���m��,���C�s,������,���c��,11,2,105,,,�ؑ�,��Q��Z���n��,2022�N��S�l����,3300.00000000000000000000,31.4
���m��,���C�s,���C��,�V���S�O,5,2,140,110,,�ؑ�,���H�ƒn��,2022�N��S�l����,3800.00000000000000000000,27.1
���m��,���C�s,���m�r,�����{��,10,2,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3800.00000000000000000000,28.1
���m��,���C�s,���a��,�ڊy��,20,52,145,240,,�q�b,��P��Z���n��,2022�N��S�l����,1700.00000000000000000000,11.7
���m��,���C�s,���a��,���a,7,24,120,130,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,1400.00000000000000000000,11.7
���m��,���C�s,���a��,���a,7,29,210,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,12.4
���m��,���C�s,�x�ؓ���,���c��,21,2,125,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,1900.00000000000000000000,15.2
���m��,���C�s,�x�M�m��,�V���S�O,14,1,150,105,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,5800.00000000000000000000,38.7
���m��,���C�s,��ēc��,�ēc,12,14,330,130,,�ؑ�,�H�ƒn��,2022�N��S�l����,3300.00000000000000000000,10
���m��,���C�s,�r����,�ڊy��,25,2,120,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,27.5
���m��,���C�s,��c��,���c��,7,2,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4400.00000000000000000000,35.2
���m��,���C�s,���؉���,�����{��,16,2,165,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,19.4
���m��,���C�s,������,���c��,13,2,200,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,4400.00000000000000000000,22
���m��,���C�s,������,���c��,16,32,1100,1100,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,11000.00000000000000000000,10
���m��,���C�s,���a��,�ڊy��,16,34,580,390,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,5200.00000000000000000000,9
���m��,���C�s,���a��,���a,3,14,120,145,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,3500.00000000000000000000,29.2
���m��,���C�s,���a��,���a,15,22,75,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,14.7
���m��,���C�s,���a��,���a,15,36,280,410,,�S����,��P��Z���n��,2022�N��R�l����,6000.00000000000000000000,21.4
���m��,���C�s,���a��,���a,16,2,140,100,,�ؑ�,��Q��Z���n��,2022�N��R�l����,3700.00000000000000000000,26.4
���m��,���C�s,���a��,���a,7,2,110,75,,�ؑ�,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,22.7
���m��,���C�s,���a��,���a,16,15,105,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,2700.00000000000000000000,25.7
���m��,���C�s,���a��,���a,7,2,100,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,3300.00000000000000000000,33
���m��,���C�s,�x�ؓ���,���c��,30,50,135,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,420.00000000000000000000,3.1
���m��,���C�s,�x�ؓ���,���c��,23,2,125,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,3700.00000000000000000000,29.6
���m��,���C�s,�x�ؓ���,�V���S�O,30,2,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4100.00000000000000000000,28.3
���m��,���C�s,�x�ؓ�������,���c��,13,50,95,85,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,750.00000000000000000000,7.9
���m��,���C�s,�x�ؓ�������,���c��,24,2,115,80,,�ؑ�,��P��Z���n��,2022�N��R�l����,5000.00000000000000000000,43.5
���m��,���C�s,�x�ؓ�������,���c��,13,23,230,240,,�S����,��P�풆���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,11.7
���m��,���C�s,�x�M�m��,�V���S�O,9,1,175,130,,�ؑ�,��P��Z���n��,2022�N��R�l����,6500.00000000000000000000,37.1
���m��,���C�s,���؉���,�����{��,18,2,135,110,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,3500.00000000000000000000,25.9
���m��,���C�s,���؉���,����؉�,12,56,480,80,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4300.00000000000000000000,9
���m��,���C�s,���؉���,����؉�,7,28,280,,,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,3700.00000000000000000000,13.2
���m��,���C�s,���؉���,����؉�,14,46,450,125,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2200.00000000000000000000,4.9
���m��,���C�s,���؉���,�����V�c,9,2,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3900.00000000000000000000,37.1
���m��,���C�s,�����{�꒬,�������{��,5,2,125,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2800.00000000000000000000,22.4
���m��,���C�s,������,���c��,14,2,140,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,5000.00000000000000000000,35.7
���m��,���C�s,������,���c��,14,2,105,105,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,4200.00000000000000000000,40
���m��,���C�s,���m�r,�����{��,11,29,130,140,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,9.2
���m��,���C�s,���a��,�ڊy��,19,1,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4100.00000000000000000000,27.3
���m��,���C�s,���a��,���a,18,47,2000,310,,�S����,�H�Ɛ�p�n��,2022�N��Q�l����,17000.00000000000000000000,8.5
���m��,���C�s,���a��,���a,7,2,220,90,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4100.00000000000000000000,18.6
���m��,���C�s,���a��,���a,19,2,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3900.00000000000000000000,31.2
���m��,���C�s,�x�ؓ���,���c��,30,52,160,100,,�S����,�s�X���������,2022�N��Q�l����,980.00000000000000000000,6.1
���m��,���C�s,�x�ؓ���,���c��,30,36,165,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,6.7
���m��,���C�s,�x�ؓ�������,���c��,25,50,120,70,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1000.00000000000000000000,8.3
���m��,���C�s,�x�M�m��,�V���S�O,11,2,175,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3900.00000000000000000000,22.3
���m��,���C�s,�{����,���{,9,2,165,,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3000.00000000000000000000,18.2
���m��,���C�s,�r����,�ڊy��,29,18,165,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,16.4
���m��,���C�s,��c��,���c��,13,4,550,,,�ؑ�,��P��Z���n��,2022�N��P�l����,10000.00000000000000000000,18.2
���m��,���C�s,���؉���,�����{��,19,16,270,125,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3700.00000000000000000000,13.7
���m��,���C�s,���؉���,����؉�,11,50,90,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,750.00000000000000000000,8.3
���m��,���C�s,���؉���,�����V�c,5,36,740,1200,,�q�b,��P��Z���n��,2022�N��P�l����,6800.00000000000000000000,9.2
���m��,���C�s,���a��,�ڊy��,18,2,170,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,3700.00000000000000000000,21.8
���m��,���C�s,���a��,���a,24,2,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3800.00000000000000000000,30.4
���m��,���C�s,�x�ؓ���,���c��,30,32,145,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,100.00000000000000000000,0.7
���m��,���C�s,�x�ؓ���,���c��,29,2,100,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,25
���m��,���C�s,�x�ؓ���,���c��,23,2,290,190,,�ؑ�,��P��Z���n��,2022�N��P�l����,8900.00000000000000000000,30.7
���m��,���C�s,�x�ؓ���,��{,30,12,195,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,12.8
���m��,���C�s,�x�ؓ�������,���c��,28,43,135,75,,�ؑ�,��P��Z���n��,2022�N��P�l����,400.00000000000000000000,3
���m��,���C�s,�x�ؓ�������,���c��,28,41,120,,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1900.00000000000000000000,15.8
���m��,���C�s,�r����,�ڊy��,20,,105,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,31.4
���m��,���C�s,�r����,�V���S�O,6,62,240,200,,�ؑ�,���H�ƒn��,2021�N��S�l����,2800.00000000000000000000,11.7
���m��,���C�s,�r����,�V���S�O,7,55,130,100,,�ؑ�,���H�ƒn��,2021�N��S�l����,20.00000000000000000000,0.2
���m��,���C�s,��c��,�����{��,11,,135,,,,��P��Z���n��,2021�N��S�l����,5900.00000000000000000000,43.7
���m��,���C�s,���؉���,�����{��,15,3,2000,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,1.7
���m��,���C�s,���؉���,�����{��,19,3,170,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,17.6
���m��,���C�s,���؉���,����؉�,11,11,115,75,,,��P��Z���n��,2021�N��S�l����,2200.00000000000000000000,19.1
���m��,���C�s,���؉���,����؉�,11,3,380,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,6000.00000000000000000000,15.8
���m��,���C�s,���؉���,�����V�c,14,30,210,150,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3600.00000000000000000000,17.1
���m��,���C�s,�����{�꒬,�������{��,8,3,160,105,,�ؑ�,���H�ƒn��,2021�N��S�l����,1700.00000000000000000000,10.6
���m��,���C�s,������,���c��,14,,140,,,,��P��Z���n��,2021�N��S�l����,4600.00000000000000000000,32.9
���m��,���C�s,���C��,�V���S�O,5,45,70,65,,�ؑ�,���H�ƒn��,2021�N��S�l����,330.00000000000000000000,4.7
���m��,���C�s,���a��,�ڊy��,18,3,210,140,,�ؑ�,��P��Z���n��,2021�N��S�l����,3900.00000000000000000000,18.6
���m��,���C�s,���a��,�ڊy��,18,3,150,140,,�ؑ�,��P��Z���n��,2021�N��S�l����,4200.00000000000000000000,28
���m��,���C�s,���a��,�ڊy��,16,3,150,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,3200.00000000000000000000,21.3
���m��,���C�s,���a��,�ڊy��,18,3,280,140,,�ؑ�,��P��Z���n��,2021�N��S�l����,4100.00000000000000000000,14.6
���m��,���C�s,���a��,�ڊy��,30,48,2000,2000,,�S����,�s�X���������,2021�N��S�l����,14000.00000000000000000000,7
���m��,���C�s,���a��,�ڊy��,24,3,175,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,3800.00000000000000000000,21.7
���m��,���C�s,���a��,���a,16,51,1100,750,,�ؑ�,�H�Ɛ�p�n��,2021�N��S�l����,13000.00000000000000000000,11.8
���m��,���C�s,���a��,���a,18,12,90,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,1500.00000000000000000000,16.7
���m��,���C�s,���a��,���a,11,6,195,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3800.00000000000000000000,19.5
���m��,���C�s,�x�ؓ���,���c��,23,3,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3700.00000000000000000000,29.6
���m��,���C�s,�x�ؓ���,���c��,30,47,190,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,14.7
���m��,���C�s,�x�ؓ���,�V���S�O,30,16,730,300,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,6400.00000000000000000000,8.8
���m��,���C�s,��R,���a,15,24,960,490,,�S����,�H�Ɛ�p�n��,2021�N��R�l����,7500.00000000000000000000,7.8
���m��,���C�s,�r����,�ڊy��,14,,210,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,2200.00000000000000000000,10.5
���m��,���C�s,�r����,�V���S�O,15,3,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4200.00000000000000000000,31.1
���m��,���C�s,�r����,�V���S�O,4,40,430,105,,�ؑ�,���H�ƒn��,2021�N��R�l����,3800.00000000000000000000,8.8
���m��,���C�s,��c��,���c��,6,7,135,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,4100.00000000000000000000,30.4
���m��,���C�s,��c��,���c��,9,2,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4700.00000000000000000000,36.2
���m��,���C�s,���؉���,�����{��,21,,195,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,11.3
���m��,���C�s,���؉���,�����{��,19,12,125,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,2500.00000000000000000000,20
���m��,���C�s,���؉���,����؉�,6,40,450,145,,�y�ʓS����,��Q��Z���n��,2021�N��R�l����,4500.00000000000000000000,10
���m��,���C�s,���؉���,����؉�,8,3,210,95,,�ؑ�,��Q��Z���n��,2021�N��R�l����,3000.00000000000000000000,14.3
���m��,���C�s,���؉���,����؉�,7,,150,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,5600.00000000000000000000,37.3
���m��,���C�s,���؉���,����؉�,8,3,125,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,5600.00000000000000000000,44.8
���m��,���C�s,���؉���,�����V�c,6,2,830,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4500.00000000000000000000,5.4
���m��,���C�s,�����{�꒬,�����{��,7,25,135,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,2500.00000000000000000000,18.5
���m��,���C�s,���m�r,�����{��,11,2,135,105,,�u���b�N��,��P�풆���w�Z����p�n��,2021�N��R�l����,3900.00000000000000000000,28.9
���m��,���C�s,���a��,�ڊy��,18,3,210,140,,�ؑ�,��P��Z���n��,2021�N��R�l����,4000.00000000000000000000,19
���m��,���C�s,���a��,�ڊy��,18,3,150,140,,�ؑ�,��P��Z���n��,2021�N��R�l����,4000.00000000000000000000,26.7
���m��,���C�s,���a��,���a,19,3,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3400.00000000000000000000,17.4
���m��,���C�s,�x�ؓ���,���c��,30,,85,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,1300.00000000000000000000,15.3
���m��,���C�s,�x�ؓ���,���c��,30,3,155,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3600.00000000000000000000,23.2
���m��,���C�s,�x�ؓ���,���c��,7,3,125,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,26.4
���m��,���C�s,�x�ؓ�������,���c��,28,3,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3400.00000000000000000000,25.2
���m��,���C�s,�x�ؓ�������,���c��,30,3,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,22
���m��,���C�s,�x�M�m��,�V���S�O,14,34,250,,,�q�b,��P���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,12.8
���m��,���C�s,�x�M�m��,�V���S�O,15,3,125,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3800.00000000000000000000,30.4
���m��,���C�s,�{����,�������{��,5,3,190,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,2900.00000000000000000000,15.3
���m��,���C�s,�{����,�������{��,5,3,190,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,3200.00000000000000000000,16.8
���m��,���C�s,�r����,�V���S�O,25,3,130,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3800.00000000000000000000,29.2
���m��,���C�s,�r����,�V���S�O,21,2,170,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3300.00000000000000000000,19.4
���m��,���C�s,���؉���,�����{��,18,3,270,140,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3900.00000000000000000000,14.4
���m��,���C�s,���؉���,�����{��,20,31,165,85,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,7.9
���m��,���C�s,���؉���,����؉�,7,,125,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,4700.00000000000000000000,37.6
���m��,���C�s,���؉���,����؉�,8,3,185,100,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,3300.00000000000000000000,17.8
���m��,���C�s,���؉���,�����V�c,7,3,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3100.00000000000000000000,18.2
���m��,���C�s,�����{�꒬,�����{��,5,3,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3200.00000000000000000000,24.6
���m��,���C�s,���a��,���a,15,3,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,18.9
���m��,���C�s,���a��,���a,14,4,125,110,,�ؑ�,�H�ƒn��,2021�N��Q�l����,2500.00000000000000000000,20
���m��,���C�s,���a��,���a,19,12,165,140,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,21.2
���m��,���C�s,���a��,���a,19,3,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3700.00000000000000000000,20
���m��,���C�s,���a��,���a,5,31,370,540,,�r�q�b,��P��Z���n��,2021�N��Q�l����,12000.00000000000000000000,32.4
���m��,���C�s,���a��,���a,4,50,650,550,,�S����,�H�Ɛ�p�n��,2021�N��Q�l����,5500.00000000000000000000,8.5
���m��,���C�s,�x�ؓ���,���c��,30,3,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3600.00000000000000000000,22.5
���m��,���C�s,�x�ؓ���,���c��,30,47,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,980.00000000000000000000,5.6
���m��,���C�s,�x�ؓ���,���c��,25,54,125,80,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,330.00000000000000000000,2.6
���m��,���C�s,�x�ؓ���,���c��,30,3,460,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3200.00000000000000000000,7
���m��,���C�s,�x�ؓ���,���c��,30,,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,6.8
���m��,���C�s,�x�ؓ���,���c��,23,3,125,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3700.00000000000000000000,29.6
���m��,���C�s,�x�ؓ���,��{,30,,150,115,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,5200.00000000000000000000,34.7
���m��,���C�s,�x�ؓ�������,���c��,30,3,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3400.00000000000000000000,22.7
���m��,���C�s,�x�M�m��,�V���S�O,11,38,150,105,,�S����,��P��Z���n��,2021�N��Q�l����,5200.00000000000000000000,34.7
���m��,���C�s,�{����,�������{��,5,4,115,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3400.00000000000000000000,29.6
���m��,���C�s,�{����,�������{��,8,3,190,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,3000.00000000000000000000,15.8
���m��,���C�s,���{�꒬,�������{��,5,66,60,,,�u���b�N��,��P��Z���n��,2021�N��Q�l����,1300.00000000000000000000,21.7
���m��,���C�s,�r����,�ڊy��,19,3,165,140,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,4000.00000000000000000000,24.2
���m��,���C�s,�r����,�V���S�O,25,4,100,110,,�ؑ�,��Q��Z���n��,2021�N��P�l����,3300.00000000000000000000,33
���m��,���C�s,�r����,�V���S�O,25,3,170,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,3200.00000000000000000000,18.8
���m��,���C�s,��c��,���c��,9,7,110,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,5600.00000000000000000000,50.9
���m��,���C�s,���؉���,����؉�,15,,530,,,,�s�X���������,2021�N��P�l����,4200.00000000000000000000,7.9
���m��,���C�s,���؉���,����؉�,3,,500,,,,��Q��Z���n��,2021�N��P�l����,17000.00000000000000000000,34
���m��,���C�s,���؉���,����؉�,19,11,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,4000.00000000000000000000,24.2
���m��,���C�s,���؉���,����؉�,8,3,165,110,,,��P�풆���w�Z����p�n��,2021�N��P�l����,5100.00000000000000000000,30.9
���m��,���C�s,���؉���,����؉�,9,3,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3500.00000000000000000000,26.9
���m��,���C�s,�����{�꒬,�������{��,6,4,165,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,3500.00000000000000000000,21.2
���m��,���C�s,�����{�꒬,�������{��,10,3,130,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,4000.00000000000000000000,30.8
���m��,���C�s,�����{�꒬,�������{��,7,10,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,18.8
���m��,���C�s,���m�r,�����{��,12,29,120,90,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2100.00000000000000000000,17.5
���m��,���C�s,���a��,�ڊy��,19,3,180,140,,�ؑ�,��P��Z���n��,2021�N��P�l����,4300.00000000000000000000,23.9
���m��,���C�s,���a��,�ڊy��,16,3,180,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,3400.00000000000000000000,18.9
���m��,���C�s,���a��,���a,19,3,190,,,�S����,��P���w�Z����p�n��,2021�N��P�l����,5600.00000000000000000000,29.5
���m��,���C�s,���a��,���a,19,,175,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,4700.00000000000000000000,26.9
���m��,���C�s,���a��,���a,12,3,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3100.00000000000000000000,18.2
���m��,���C�s,�x�ؓ���,���c��,30,31,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,11.3
���m��,���C�s,�x�ؓ���,���c��,30,3,230,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3500.00000000000000000000,15.2