�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s�����,�Ώ꒬,������,11,37,40,100,,�S����,���ƒn��,2022�N��S�l����,1400.00000000000000000000,35
���m��,���É��s�����,�Ώ꒬,������,9,22,80,140,,�S����,���ƒn��,2021�N��S�l����,2300.00000000000000000000,28.8
���m��,���É��s�����,�Ώ꒬,������,10,3,95,130,,�ؑ�,���H�ƒn��,2021�N��S�l����,6800.00000000000000000000,71.6
���m��,���É��s�����,�Ώ꒬,������,11,3,90,130,,�ؑ�,���H�ƒn��,2021�N��S�l����,6200.00000000000000000000,68.9
���m��,���É��s�����,�Ώ꒬,������,8,18,75,65,,�ؑ�,���ƒn��,2021�N��R�l����,2400.00000000000000000000,32
���m��,���É��s�����,�Ώ꒬,������,9,30,50,110,,�S����,���ƒn��,2021�N��Q�l����,2100.00000000000000000000,42
���m��,���É��s�����,�Ώ꒬,������,9,18,120,115,,�ؑ�,���H�ƒn��,2021�N��P�l����,3600.00000000000000000000,30
���m��,���É��s�����,�Ώ꒬,�R��,11,4,55,75,,�ؑ�,���H�ƒn��,2019�N��S�l����,2700.00000000000000000000,49.1
���m��,���É��s�����,�Ώ꒬,�R��,12,5,50,80,,�ؑ�,���H�ƒn��,2019�N��R�l����,3200.00000000000000000000,64
���m��,���É��s�����,�Ώ꒬,�R��,12,5,50,80,,�ؑ�,���H�ƒn��,2019�N��Q�l����,3200.00000000000000000000,64
���m��,���É��s�����,�Ώ꒬,�R��,11,5,65,95,,�ؑ�,���H�ƒn��,2019�N��Q�l����,3600.00000000000000000000,55.4
���m��,���É��s�����,�Ώ꒬,������,12,,145,260,,,���H�ƒn��,2017�N��S�l����,2300.00000000000000000000,15.9
���m��,���É��s�����,�Ώ꒬,������,10,7,170,165,,�ؑ�,���H�ƒn��,2016�N��R�l����,7500.00000000000000000000,44.1
���m��,���É��s�����,�Ώ꒬,������,10,9,85,105,,�ؑ�,���H�ƒn��,2015�N��R�l����,3200.00000000000000000000,37.6
���m��,���É��s�����,�Ώ꒬,������,10,,165,160,,,���H�ƒn��,2014�N��S�l����,7100.00000000000000000000,43
���m��,���É��s�����,�Ώ꒬,������,10,29,105,135,,�ؑ�,���H�ƒn��,2011�N��Q�l����,1600.00000000000000000000,15.2
���m��,���É��s�����,�Ώ꒬,������,11,40,100,90,,�ؑ�,���H�ƒn��,2010�N��P�l����,1400.00000000000000000000,14
���m��,���É��s�����,�Ώ꒬,������,12,35,400,170,,�S�����A�ؑ�,���H�ƒn��,2007�N��R�l����,5500.00000000000000000000,13.8
���m��,���É��s�����,�Ώ꒬,������,9,18,120,115,,�ؑ�,���H�ƒn��,2006�N��R�l����,3900.00000000000000000000,32.5
