�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s����,�k�R�V��,�V����,30,16,160,130,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,12.5
�k�C��,�D�y�s����,�k�R�V��,�V����,30,51,210,60,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,7.6
�k�C��,�D�y�s����,�k�R�V��,�V����,18,5,145,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,27.6
�k�C��,�D�y�s����,�k�R�V��,�k�R�S��,12,18,330,250,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,4400.00000000000000000000,13.3
�k�C��,�D�y�s����,�k�R�V��,����,16,34,330,610,,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,9400.00000000000000000000,28.5
�k�C��,�D�y�s����,�k�R�V��,�V����,30,3,210,125,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3900.00000000000000000000,18.6
�k�C��,�D�y�s����,�k�R�V��,�V����,30,36,260,165,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,8.8
�k�C��,�D�y�s����,�k�R�V��,�V����,10,3,110,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,3500.00000000000000000000,31.8
�k�C��,�D�y�s����,�k�R�V��,�V����,16,53,350,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3600.00000000000000000000,10.3
�k�C��,�D�y�s����,�k�R�V��,�V����,30,3,170,125,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3800.00000000000000000000,22.4
�k�C��,�D�y�s����,�k�R�V��,�V����,25,26,270,230,,�ؑ�,���Z���n��,2021�N��R�l����,2800.00000000000000000000,10.4
�k�C��,�D�y�s����,�k�R�V��,�V����,28,,500,,,,���Z���n��,2021�N��Q�l����,5600.00000000000000000000,11.2
�k�C��,�D�y�s����,�k�R�V��,�V����,30,3,165,100,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,4300.00000000000000000000,26.1
�k�C��,�D�y�s����,�k�R�V��,����,14,5,120,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3900.00000000000000000000,32.5
�k�C��,�D�y�s����,�k�R�V��,�V����,18,3,115,155,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,4100.00000000000000000000,35.7
�k�C��,�D�y�s����,�k�R�V��,�V����,6,38,980,1500,,�S����,��P��Z���n��,2020�N��S�l����,18000.00000000000000000000,18.4
�k�C��,�D�y�s����,�k�R�V��,�k�R�S��,14,23,165,130,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,10.9
�k�C��,�D�y�s����,�k�R�V��,�V����,18,47,115,180,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,880.00000000000000000000,7.7
�k�C��,�D�y�s����,�k�R�V��,�V����,26,33,520,380,,�ؑ�,���Z���n��,2020�N��R�l����,2000.00000000000000000000,3.8
�k�C��,�D�y�s����,�k�R�V��,�V����,13,4,85,130,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2900.00000000000000000000,34.1
�k�C��,�D�y�s����,�k�R�V��,�V����,13,5,110,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3200.00000000000000000000,29.1
�k�C��,�D�y�s����,�k�R�V��,�V����,15,,165,,,,��P���w�Z����p�n��,2020�N��P�l����,4400.00000000000000000000,26.7
�k�C��,�D�y�s����,�k�R�V��,�V����,11,4,125,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,3200.00000000000000000000,25.6
�k�C��,�D�y�s����,�k�R�V��,�V����,4,25,130,290,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,3200.00000000000000000000,24.6
�k�C��,�D�y�s����,�k�R�V��,�V����,30,35,230,135,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1800.00000000000000000000,7.8
�k�C��,�D�y�s����,�k�R�V��,�V����,4,12,130,145,,�ؑ�,��P��Z���n��,2019�N��S�l����,3600.00000000000000000000,27.7
�k�C��,�D�y�s����,�k�R�V��,�h��,8,34,260,260,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2600.00000000000000000000,10
�k�C��,�D�y�s����,�k�R�V��,�V����,26,5,140,105,,,���Z���n��,2019�N��Q�l����,3700.00000000000000000000,26.4
�k�C��,�D�y�s����,�k�R�V��,�V����,18,5,165,90,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3000.00000000000000000000,18.2
�k�C��,�D�y�s����,�k�R�V��,�V����,18,5,145,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,3300.00000000000000000000,22.8
�k�C��,�D�y�s����,�k�R�V��,�V����,11,6,100,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,3100.00000000000000000000,31
�k�C��,�D�y�s����,�k�R�V��,�V����,13,56,220,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,2200.00000000000000000000,10
�k�C��,�D�y�s����,�k�R�V��,�V����,30,46,230,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,950.00000000000000000000,4.1
�k�C��,�D�y�s����,�k�R�V��,�V����,6,32,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,2200.00000000000000000000,13.3
�k�C��,�D�y�s����,�k�R�V��,�k�R�S��,9,9,85,140,,�ؑ�,���H�ƒn��,2018�N��R�l����,2900.00000000000000000000,34.1
�k�C��,�D�y�s����,�k�R�V��,�V����,18,,155,,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,630.00000000000000000000,4.1
�k�C��,�D�y�s����,�k�R�V��,�V����,6,34,350,190,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,3900.00000000000000000000,11.1
�k�C��,�D�y�s����,�k�R�V��,�V����,12,53,250,155,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2100.00000000000000000000,8.4
�k�C��,�D�y�s����,�k�R�V��,�k�R�S��,13,43,370,230,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,2600.00000000000000000000,7
�k�C��,�D�y�s����,�k�R�V��,�V����,26,,290,500,,,���Z���n��,2017�N��S�l����,9100.00000000000000000000,31.4
�k�C��,�D�y�s����,�k�R�V��,�V����,11,49,310,280,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,2800.00000000000000000000,9
�k�C��,�D�y�s����,�k�R�V��,����,14,34,330,610,,�q�b,��Q�풆���w�Z����p�n��,2017�N��Q�l����,9000.00000000000000000000,27.3
�k�C��,�D�y�s����,�k�R�V��,�V����,17,,155,185,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,900.00000000000000000000,5.8
�k�C��,�D�y�s����,�k�R�V��,�V����,13,56,165,130,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1200.00000000000000000000,7.3
�k�C��,�D�y�s����,�k�R�V��,����,17,32,240,420,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,2600.00000000000000000000,10.8
�k�C��,�D�y�s����,�k�R�V��,�V����,30,35,160,95,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1800.00000000000000000000,11.3
�k�C��,�D�y�s����,�k�R�V��,�V����,30,35,160,95,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,810.00000000000000000000,5.1
�k�C��,�D�y�s����,�k�R�V��,�V����,12,47,200,220,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,1200.00000000000000000000,6
�k�C��,�D�y�s����,�k�R�V��,�V����,25,45,670,210,,,���Z���n��,2016�N��R�l����,3600.00000000000000000000,5.4
�k�C��,�D�y�s����,�k�R�V��,�V����,30,44,200,85,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1300.00000000000000000000,6.5
�k�C��,�D�y�s����,�k�R�V��,�V����,30,42,195,90,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,680.00000000000000000000,3.5
�k�C��,�D�y�s����,�k�R�V��,�V����,25,26,270,230,,�ؑ�,���Z���n��,2016�N��P�l����,2300.00000000000000000000,8.5
�k�C��,�D�y�s����,�k�R�V��,����,18,33,320,680,,�q�b,��Q�풆���w�Z����p�n��,2015�N��S�l����,7500.00000000000000000000,23.4
�k�C��,�D�y�s����,�k�R�V��,����,9,52,110,100,,�ؑ�,���H�ƒn��,2015�N��S�l����,330.00000000000000000000,3
�k�C��,�D�y�s����,�k�R�V��,�V����,15,26,420,240,,�S����,��P���w�Z����p�n��,2015�N��S�l����,2700.00000000000000000000,6.4
�k�C��,�D�y�s����,�k�R�V��,�V����,30,36,230,140,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2100.00000000000000000000,9.1
�k�C��,�D�y�s����,�k�R�V��,�V����,13,56,220,210,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,1400.00000000000000000000,6.4
�k�C��,�D�y�s����,�k�R�V��,�V����,9,33,220,440,,�q�b,��Q�풆���w�Z����p�n��,2015�N��R�l����,5700.00000000000000000000,25.9
�k�C��,�D�y�s����,�k�R�V��,�V����,26,35,2000,1700,,,���Z���n��,2015�N��Q�l����,22000.00000000000000000000,11
�k�C��,�D�y�s����,�k�R�V��,�V����,19,54,260,120,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,1500.00000000000000000000,5.8
�k�C��,�D�y�s����,�k�R�V��,�k�R�S��,16,48,155,95,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,1700.00000000000000000000,11
�k�C��,�D�y�s����,�k�R�V��,�V����,30,49,165,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1500.00000000000000000000,9.1
�k�C��,�D�y�s����,�k�R�V��,�V����,30,23,2000,2000,,�q�b,���Z���n��,2014�N��S�l����,32000.00000000000000000000,16
�k�C��,�D�y�s����,�k�R�V��,�V����,4,19,230,520,,�q�b,��Q�풆���w�Z����p�n��,2014�N��R�l����,9100.00000000000000000000,39.6
�k�C��,�D�y�s����,�k�R�V��,�V����,4,10,115,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,3200.00000000000000000000,27.8
�k�C��,�D�y�s����,�k�R�V��,����,9,32,830,810,,�S����,���H�ƒn��,2014�N��Q�l����,8900.00000000000000000000,10.7
�k�C��,�D�y�s����,�k�R�V��,�V����,29,,230,,,,��P���w�Z����p�n��,2014�N��P�l����,3800.00000000000000000000,16.5
�k�C��,�D�y�s����,�k�R�V��,����,13,11,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,3100.00000000000000000000,18.8
�k�C��,�D�y�s����,�k�R�V��,�k�R�S��,16,10,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,2500.00000000000000000000,15.2
�k�C��,�D�y�s����,�k�R�V��,����,18,11,160,140,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2800.00000000000000000000,17.5
�k�C��,�D�y�s����,�k�R�V��,�k�R�S��,16,11,260,250,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,4400.00000000000000000000,16.9
�k�C��,�D�y�s����,�k�R�V��,�V����,18,26,300,480,,�q�b�A�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,3200.00000000000000000000,10.7
�k�C��,�D�y�s����,�k�R�V��,�V����,13,45,155,150,,�y�ʓS����,��Q�풆���w�Z����p�n��,2012�N��S�l����,1900.00000000000000000000,12.3
�k�C��,�D�y�s����,�k�R�V��,����,15,40,260,260,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,1800.00000000000000000000,6.9
�k�C��,�D�y�s����,�k�R�V��,�V����,3,35,1200,1300,,�q�b,�ߗ׏��ƒn��,2012�N��R�l����,15000.00000000000000000000,12.5
�k�C��,�D�y�s����,�k�R�V��,�V����,21,31,240,380,,�q�b�A�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,1400.00000000000000000000,5.8
�k�C��,�D�y�s����,�k�R�V��,�V����,30,,210,,,,��P���w�Z����p�n��,2011�N��S�l����,3500.00000000000000000000,16.7
�k�C��,�D�y�s����,�k�R�V��,�V����,30,40,165,95,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,800.00000000000000000000,4.8
�k�C��,�D�y�s����,�k�R�V��,�V����,5,24,200,320,,�q�b,��Q�풆���w�Z����p�n��,2011�N��S�l����,4500.00000000000000000000,22.5
�k�C��,�D�y�s����,�k�R�V��,�V����,11,45,155,150,,�y�ʓS����,��Q�풆���w�Z����p�n��,2011�N��S�l����,650.00000000000000000000,4.2
�k�C��,�D�y�s����,�k�R�V��,�V����,19,13,130,110,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,2300.00000000000000000000,17.7
�k�C��,�D�y�s����,�k�R�V��,�V����,30,34,210,165,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2000.00000000000000000000,9.5
�k�C��,�D�y�s����,�k�R�V��,�V����,12,42,140,85,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,750.00000000000000000000,5.4
�k�C��,�D�y�s����,�k�R�V��,�V����,12,30,220,195,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,2500.00000000000000000000,11.4
�k�C��,�D�y�s����,�k�R�V��,�V����,18,33,240,460,,�q�b,��Q�풆���w�Z����p�n��,2010�N��P�l����,5900.00000000000000000000,24.6
�k�C��,�D�y�s����,�k�R�V��,�V����,30,37,260,165,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1200.00000000000000000000,4.6
�k�C��,�D�y�s����,�k�R�V��,�V����,30,37,2000,2000,,�S����,���Z���n��,2009�N��R�l����,4900.00000000000000000000,2.5
�k�C��,�D�y�s����,�k�R�V��,�k�R�S��,18,42,185,140,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,1100.00000000000000000000,5.9
�k�C��,�D�y�s����,�k�R�V��,�V����,5,17,350,540,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,8000.00000000000000000000,22.9
�k�C��,�D�y�s����,�k�R�V��,�h��,20,16,190,130,,�ؑ�,���Z���n��,2008�N��R�l����,3100.00000000000000000000,16.3
�k�C��,�D�y�s����,�k�R�V��,�h��,21,16,210,130,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,4300.00000000000000000000,20.5
�k�C��,�D�y�s����,�k�R�V��,�V����,10,18,165,185,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,3000.00000000000000000000,18.2
�k�C��,�D�y�s����,�k�R�V��,�V����,30,35,200,115,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1700.00000000000000000000,8.5
�k�C��,�D�y�s����,�k�R�V��,�V����,4,24,200,320,,�q�b,��Q�풆���w�Z����p�n��,2008�N��Q�l����,3800.00000000000000000000,19
�k�C��,�D�y�s����,�k�R�V��,�V����,5,41,110,65,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,1200.00000000000000000000,10.9
�k�C��,�D�y�s����,�k�R�V��,�V����,17,33,240,460,,�q�b,��Q�풆���w�Z����p�n��,2006�N��S�l����,6500.00000000000000000000,27.1
