�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�喴�c�s,�厚���R,���S�␅,30,49,290,90,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,400.00000000000000000000,1.4
������,�喴�c�s,�厚���R,���S�␅,30,52,1000,95,,�ؑ�,��Q���w�Z����p�n��,2023�N��P�l����,400.00000000000000000000,0.4
������,�喴�c�s,�厚���R,�V�h��,30,49,250,120,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,340.00000000000000000000,1.4
������,�喴�c�s,�厚���R,�V�h��,30,54,250,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,420.00000000000000000000,1.7
������,�喴�c�s,�厚���R,�V�h��,30,,260,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,200.00000000000000000000,0.8
������,�喴�c�s,�厚���R,���S�␅,30,57,290,100,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,83.00000000000000000000,0.3
������,�喴�c�s,�厚���R,���S�␅,30,54,250,80,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,90.00000000000000000000,0.4
������,�喴�c�s,�厚���R,�V�h��,30,50,180,130,,�ؑ�,��Q���w�Z����p�n��,2020�N��Q�l����,200.00000000000000000000,1.1
������,�喴�c�s,�厚���R,���S�␅,30,68,330,125,,,,2019�N��S�l����,130.00000000000000000000,0.4
������,�喴�c�s,�厚���R,�␅,30,50,270,100,,�ؑ�,��Q���w�Z����p�n��,2019�N��R�l����,580.00000000000000000000,2.1
������,�喴�c�s,�厚���R,�V�h��,30,19,1100,390,,�S����,��P�풆���w�Z����p�n��,2017�N��R�l����,2300.00000000000000000000,2.1
������,�喴�c�s,�厚���R,�V�h��,30,42,790,140,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,650.00000000000000000000,0.8
������,�喴�c�s,�厚���R,�␅,30,55,240,55,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,600.00000000000000000000,2.5
������,�喴�c�s,�厚���R,�V�h��,30,54,300,85,,�ؑ�,��Q���w�Z����p�n��,2017�N��P�l����,700.00000000000000000000,2.3
������,�喴�c�s,�厚���R,�V�h��,30,,400,,,,�s�X���������,2016�N��R�l����,930.00000000000000000000,2.3
������,�喴�c�s,�厚���R,�V�h��,30,46,350,110,,�ؑ�,�s�X���������,2016�N��R�l����,400.00000000000000000000,1.1
������,�喴�c�s,�厚���R,���S�␅,30,28,200,110,,�ؑ�,��Q���w�Z����p�n��,2016�N��P�l����,780.00000000000000000000,3.9
������,�喴�c�s,�厚���R,�V�h��,30,52,200,85,,�ؑ�,��Q���w�Z����p�n��,2015�N��S�l����,400.00000000000000000000,2
������,�喴�c�s,�厚���R,�V�h��,30,,250,100,,,��Q���w�Z����p�n��,2015�N��R�l����,1500.00000000000000000000,6
������,�喴�c�s,�厚���R,���S�␅,30,53,720,165,,�ؑ�,��Q���w�Z����p�n��,2015�N��Q�l����,1200.00000000000000000000,1.7
������,�喴�c�s,�厚���R,�V�h��,30,63,440,45,,�ؑ�,�s�X���������,2015�N��P�l����,120.00000000000000000000,0.3
������,�喴�c�s,�厚���R,�V�h��,30,53,420,230,,�q�b,��P���w�Z����p�n��,2014�N��R�l����,1500.00000000000000000000,3.6
������,�喴�c�s,�厚���R,�V�h��,60,41,990,160,,�S����,�s�X���������,2014�N��Q�l����,450.00000000000000000000,0.5
������,�喴�c�s,�厚���R,���S�␅,60,52,510,90,,�ؑ�,��P��Z���n��,2014�N��Q�l����,200.00000000000000000000,0.4
������,�喴�c�s,�厚���R,���S�␅,30,52,390,195,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1200.00000000000000000000,3.1
������,�喴�c�s,�厚���R,�V�h��,30,54,290,75,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,500.00000000000000000000,1.7
������,�喴�c�s,�厚���R,�V�h��,30,,240,120,,�ؑ�,��Q���w�Z����p�n��,2012�N��P�l����,530.00000000000000000000,2.2
������,�喴�c�s,�厚���R,�V�h��,30,22,470,125,,,��Q���w�Z����p�n��,2010�N��Q�l����,1400.00000000000000000000,3
������,�喴�c�s,�厚���R,�V�h��,30,39,470,185,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1300.00000000000000000000,2.8
������,�喴�c�s,�厚���R,�V�h��,30,61,640,135,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,600.00000000000000000000,0.9
������,�喴�c�s,�厚���R,�V�h��,30,56,240,55,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,680.00000000000000000000,2.8
������,�喴�c�s,�厚���R,�V�h��,30,55,260,110,,�ؑ�,��P���w�Z����p�n��,2006�N��S�l����,640.00000000000000000000,2.5
������,�喴�c�s,�厚���R,�喴�c,60,26,240,110,,�ؑ�,��Q���w�Z����p�n��,2006�N��R�l����,1600.00000000000000000000,6.7
������,�喴�c�s,�厚���R,�V�h��,30,54,280,100,,�ؑ�,��P���w�Z����p�n��,2006�N��R�l����,980.00000000000000000000,3.5
������,�喴�c�s,�厚���R,�V�h��,30,62,850,165,,�ؑ�,��P��Z���n��,2006�N��Q�l����,1200.00000000000000000000,1.4
