�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�s���s,�򒆉�,����Ð�,13,13,220,140,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,9.5
������,�s���s,�厚����,����Ð�,20,26,710,420,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,4500.00000000000000000000,6.3
������,�s���s,�厚����,����Ð�,30,31,175,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,800.00000000000000000000,4.6
������,�s���s,�厚����,����Ð�,13,25,1900,190,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,7500.00000000000000000000,3.9
������,�s���s,����,����Ð�,9,,195,115,,,��P��Z���n��,2022�N��S�l����,1300.00000000000000000000,6.7
������,�s���s,����,����Ð�,3,56,290,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,570.00000000000000000000,2
������,�s���s,����,����Ð�,2,2,190,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,4700.00000000000000000000,24.7
������,�s���s,����,����Ð�,5,71,145,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,170.00000000000000000000,1.2
������,�s���s,����,����Ð�,3,2,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,4100.00000000000000000000,18.6
������,�s���s,����,����Ð�,3,2,230,105,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,4200.00000000000000000000,18.3
������,�s���s,����,����Ð�,11,3,180,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2400.00000000000000000000,13.3
������,�s���s,����,����Ð�,10,4,150,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,2000.00000000000000000000,13.3
������,�s���s,�厚����,����Ð�,16,40,250,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1600.00000000000000000000,6.4
������,�s���s,����,����Ð�,4,50,560,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,480.00000000000000000000,0.9
������,�s���s,����,����Ð�,5,,700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2400.00000000000000000000,3.4
������,�s���s,����,����Ð�,1,6,165,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,3300.00000000000000000000,20
������,�s���s,����,����Ð�,7,4,230,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,3800.00000000000000000000,16.5
������,�s���s,����,����Ð�,4,56,280,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,350.00000000000000000000,1.3
������,�s���s,����,����Ð�,3,6,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2100.00000000000000000000,12.7
������,�s���s,����,����Ð�,4,16,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1400.00000000000000000000,6.1
������,�s���s,����,����Ð�,4,7,155,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1900.00000000000000000000,12.3
������,�s���s,����,����Ð�,5,55,220,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1000.00000000000000000000,4.5
������,�s���s,����,����Ð�,10,45,440,125,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,700.00000000000000000000,1.6
������,�s���s,����,����Ð�,4,45,570,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,300.00000000000000000000,0.5
������,�s���s,����,����Ð�,0,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,3500.00000000000000000000,12.1
������,�s���s,����,����Ð�,2,10,390,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2800.00000000000000000000,7.2
������,�s���s,����,����Ð�,13,10,195,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,3100.00000000000000000000,15.9
������,�s���s,����,����Ð�,2,11,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2400.00000000000000000000,10.9
������,�s���s,�厚���B�c,����Ð�,30,25,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,900.00000000000000000000,4.1
������,�s���s,�򒆉�,����Ð�,16,12,145,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1400.00000000000000000000,9.7
������,�s���s,����,����Ð�,12,12,185,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,3000.00000000000000000000,16.2
������,�s���s,����,����Ð�,12,14,200,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,3700.00000000000000000000,18.5
������,�s���s,����,����Ð�,14,14,185,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,3300.00000000000000000000,17.8
������,�s���s,����,����Ð�,11,14,185,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,3300.00000000000000000000,17.8
������,�s���s,����,����Ð�,4,54,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,790.00000000000000000000,3.6
