�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���c���s,���E,���c��,18,8,135,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,1700.00000000000000000000,12.6
�_�ސ쌧,���c���s,���E,���c��,19,1,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3300.00000000000000000000,26.4
�_�ސ쌧,���c���s,���E,���c��,16,58,200,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,6
�_�ސ쌧,���c���s,���E,���c��,13,25,45,30,,�ؑ�,��P��Z���n��,2023�N��P�l����,800.00000000000000000000,17.8
�_�ސ쌧,���c���s,���E,���c��,19,2,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,20
�_�ސ쌧,���c���s,���E,���c��,19,2,125,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,19.2
�_�ސ쌧,���c���s,���E,���c��,18,36,210,290,,�S����,��P�풆���w�Z����p�n��,2022�N��Q�l����,3000.00000000000000000000,14.3
�_�ސ쌧,���c���s,���E,���c��,16,29,200,145,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,12.5
�_�ސ쌧,���c���s,���E,���c��,12,18,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,16.9
�_�ސ쌧,���c���s,���E,���c��,15,4,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,5500.00000000000000000000,33.3
�_�ސ쌧,���c���s,���E,����,19,42,1500,185,,�ؑ�,�s�X���������,2019�N��Q�l����,1800.00000000000000000000,1.2
�_�ސ쌧,���c���s,���E,���c��,15,31,1100,360,,�S����,��P��Z���n��,2018�N��S�l����,20000.00000000000000000000,18.2
�_�ސ쌧,���c���s,���E,���c��,19,6,140,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,2300.00000000000000000000,16.4
�_�ސ쌧,���c���s,���E,���c��,14,6,125,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2700.00000000000000000000,21.6
�_�ސ쌧,���c���s,���E,���c��,15,6,165,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2800.00000000000000000000,17
�_�ސ쌧,���c���s,���E,���c��,11,33,330,110,,�y�ʓS����,��Q��Z���n��,2018�N��Q�l����,3100.00000000000000000000,9.4
�_�ސ쌧,���c���s,���E,���c��,13,33,230,175,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,2700.00000000000000000000,11.7
�_�ސ쌧,���c���s,���E,���c��,16,31,1100,360,,�S����,��P��Z���n��,2018�N��P�l����,18000.00000000000000000000,16.4
�_�ސ쌧,���c���s,���E,���c��,15,,130,,,,��P��Z���n��,2017�N��S�l����,5500.00000000000000000000,42.3
�_�ސ쌧,���c���s,���E,���c��,14,50,160,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��R�l����,1700.00000000000000000000,10.6
�_�ސ쌧,���c���s,���E,���c��,18,8,115,90,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2400.00000000000000000000,20.9
�_�ސ쌧,���c���s,���E,��דc,8,31,120,145,,�ؑ�,��P��Z���n��,2017�N��P�l����,1700.00000000000000000000,14.2
�_�ސ쌧,���c���s,���E,���c��,18,8,135,95,,�ؑ�,��P��Z���n��,2017�N��P�l����,2500.00000000000000000000,18.5
�_�ސ쌧,���c���s,���E,���c��,14,32,125,250,,�S����,��P��Z���n��,2015�N��S�l����,2500.00000000000000000000,20
�_�ސ쌧,���c���s,���E,���c��,11,9,135,105,,�ؑ�,��Q��Z���n��,2015�N��R�l����,2900.00000000000000000000,21.5
�_�ސ쌧,���c���s,���E,���c��,18,26,170,120,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1800.00000000000000000000,10.6
�_�ސ쌧,���c���s,���E,���c��,16,56,175,150,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1400.00000000000000000000,8
�_�ސ쌧,���c���s,���E,���c��,13,,115,,,,�H�ƒn��,2013�N��Q�l����,4500.00000000000000000000,39.1
�_�ސ쌧,���c���s,���E,���c��,17,16,110,100,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2700.00000000000000000000,24.5
�_�ސ쌧,���c���s,���E,���c��,16,35,120,85,,�y�ʓS����,��P��Z���n��,2012�N��Q�l����,1000.00000000000000000000,8.3
�_�ސ쌧,���c���s,���E,���c��,30,52,450,150,,�ؑ�,�s�X���������,2012�N��P�l����,1300.00000000000000000000,2.9
�_�ސ쌧,���c���s,���E,���c��,15,40,165,290,,�S����,�H�ƒn��,2011�N��S�l����,2600.00000000000000000000,15.8
�_�ސ쌧,���c���s,���E,���c��,13,,115,,,,�H�ƒn��,2011�N��Q�l����,4000.00000000000000000000,34.8
�_�ސ쌧,���c���s,���E,���c��,15,13,110,100,,�ؑ�,�H�ƒn��,2011�N��P�l����,3800.00000000000000000000,34.5
�_�ސ쌧,���c���s,���E,���c��,16,,300,,,,��P��Z���n��,2010�N��R�l����,4400.00000000000000000000,14.7
�_�ސ쌧,���c���s,���E,���c��,10,14,125,120,,�y�ʓS����,��Q��Z���n��,2010�N��P�l����,5900.00000000000000000000,47.2
�_�ސ쌧,���c���s,���E,���c��,18,28,120,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,950.00000000000000000000,7.9
�_�ސ쌧,���c���s,���E,���c��,11,30,100,145,,�ؑ�,��P��Z���n��,2009�N��S�l����,1800.00000000000000000000,18
�_�ސ쌧,���c���s,���E,����,20,29,100,80,,�ؑ�,��P��Z���n��,2009�N��R�l����,840.00000000000000000000,8.4
�_�ސ쌧,���c���s,���E,���c��,11,,940,,,,�H�ƒn��,2009�N��R�l����,11000.00000000000000000000,11.7
�_�ސ쌧,���c���s,���E,���c��,15,36,165,115,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2800.00000000000000000000,17
�_�ސ쌧,���c���s,���E,���c��,16,16,110,100,,�ؑ�,��P��Z���n��,2007�N��S�l����,3400.00000000000000000000,30.9
�_�ސ쌧,���c���s,���E,���c��,19,45,115,75,,�ؑ�,��P��Z���n��,2007�N��Q�l����,900.00000000000000000000,7.8
