�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,���R�s,��K��,���@��,5,51,115,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,990.00000000000000000000,8.6
�ΐ쌧,���R�s,��K��,���@��,4,,125,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,500.00000000000000000000,4
�ΐ쌧,���R�s,��K��,���@��,3,3,140,135,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,15
�ΐ쌧,���R�s,��K��,���@��,3,32,200,155,,�ؑ�,��P��Z���n��,2019�N��Q�l����,530.00000000000000000000,2.7
�ΐ쌧,���R�s,��K��,�]�J,7,28,2000,195,,�ؑ�,��P��Z���n��,2018�N��R�l����,4200.00000000000000000000,2.1
�ΐ쌧,���R�s,��K��,���@��,3,35,170,120,,�ؑ�,��P��Z���n��,2018�N��P�l����,1500.00000000000000000000,8.8
�ΐ쌧,���R�s,��K��,���@��,4,52,145,,,�S����,��P�풆���w�Z����p�n��,2017�N��S�l����,380.00000000000000000000,2.6
�ΐ쌧,���R�s,��K��,���@��,5,51,140,80,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,480.00000000000000000000,3.4
�ΐ쌧,���R�s,��K��,���@��,2,35,170,120,,�ؑ�,��P��Z���n��,2017�N��R�l����,640.00000000000000000000,3.8
�ΐ쌧,���R�s,��K��,���@��,6,51,130,70,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,390.00000000000000000000,3
�ΐ쌧,���R�s,��K��,���@��,3,19,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1400.00000000000000000000,11.2
�ΐ쌧,���R�s,��K��,���@��,6,51,110,75,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,310.00000000000000000000,2.8
�ΐ쌧,���R�s,��K��,���,4,28,200,95,,�ؑ�,���H�ƒn��,2014�N��S�l����,790.00000000000000000000,4
�ΐ쌧,���R�s,��K��,���@��,5,26,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1600.00000000000000000000,8
�ΐ쌧,���R�s,��K��,���@��,3,29,135,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1400.00000000000000000000,10.4
�ΐ쌧,���R�s,��K��,���@��,2,32,100,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,530.00000000000000000000,5.3
�ΐ쌧,���R�s,��K��,���@��,4,36,105,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,450.00000000000000000000,4.3
