�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s������,�����G,�|��,30,17,80,,�S�k�c�j,�q�b,�H�ƒn��,2023�N��R�l����,3300.00000000000000000000,41.3
������,�����s������,�����G,�|��,28,35,65,,�Q�k�c�j,�r�q�b,,2023�N��P�l����,1600.00000000000000000000,24.6
������,�����s������,�����G,����,21,33,55,,�Q�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,1400.00000000000000000000,25.5
������,�����s������,�����G,�|��,30,17,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,1600.00000000000000000000,24.6
������,�����s������,�����G,�|��,30,35,55,,�Q�k�c�j,�r�q�b,�H�ƒn��,2022�N��Q�l����,1700.00000000000000000000,30.9
������,�����s������,�����G,����,23,33,75,,�S�k�c�j,�q�b,���H�ƒn��,2022�N��P�l����,1800.00000000000000000000,24
������,�����s������,�����G,�|��,29,35,55,,�P�k�c�j,�q�b,�H�ƒn��,2022�N��P�l����,980.00000000000000000000,17.8
������,�����s������,�����G,�|��,30,35,45,,,�r�q�b,�H�ƒn��,2022�N��P�l����,730.00000000000000000000,16.2
������,�����s������,�����G,�|��,29,35,55,,�Q�k�c�j,�q�b,�H�ƒn��,2022�N��P�l����,1100.00000000000000000000,20
������,�����s������,�����G,�|��,30,35,45,,�Q�k�c�j,�r�q�b,�H�ƒn��,2021�N��S�l����,1700.00000000000000000000,37.8
������,�����s������,�����G,�|��,29,35,45,,�Q�k�c�j,�q�b,�H�ƒn��,2021�N��S�l����,1600.00000000000000000000,35.6
������,�����s������,�����G,�|��,29,35,55,,�Q�k�c�j,�q�b,�H�ƒn��,2021�N��S�l����,1200.00000000000000000000,21.8
������,�����s������,�����G,�|��,30,35,55,,�Q�k�c�j,�r�q�b,�H�ƒn��,2021�N��R�l����,880.00000000000000000000,16
������,�����s������,�����G,�|��,30,35,55,,,�r�q�b,�H�ƒn��,2021�N��Q�l����,900.00000000000000000000,16.4
������,�����s������,�����G,�|��,30,35,65,,,�r�q�b,�H�ƒn��,2021�N��Q�l����,800.00000000000000000000,12.3
������,�����s������,�����G,�|��,29,35,55,,,�q�b,�H�ƒn��,2021�N��Q�l����,650.00000000000000000000,11.8
������,�����s������,�����G,�|��,30,17,70,,�R�k�c�j,�q�b,�H�ƒn��,2021�N��Q�l����,2200.00000000000000000000,31.4
������,�����s������,�����G,�|��,29,35,45,,�Q�k�c�j,�q�b,�H�ƒn��,2021�N��Q�l����,850.00000000000000000000,18.9
������,�����s������,�����G,�|��,29,35,55,,�R�k�c�j,�q�b,�H�ƒn��,2021�N��Q�l����,1300.00000000000000000000,23.6
������,�����s������,�����G,�|��,30,35,50,,,�r�q�b,�H�ƒn��,2021�N��Q�l����,900.00000000000000000000,18
������,�����s������,�����G,�|��,30,35,55,,�Q�k�c�j,�r�q�b,�H�ƒn��,2021�N��P�l����,940.00000000000000000000,17.1
������,�����s������,�����G,�|��,30,35,55,,�P�j,�r�q�b,�H�ƒn��,2020�N��S�l����,800.00000000000000000000,14.5
������,�����s������,�����G,�|��,30,35,55,,�Q�k�c�j,�r�q�b,�H�ƒn��,2020�N��S�l����,1300.00000000000000000000,23.6
������,�����s������,�����G,����,21,33,55,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��P�l����,1100.00000000000000000000,20
������,�����s������,�����G,�|��,30,35,55,,�Q�k�c�j,�r�q�b,�H�ƒn��,2019�N��S�l����,500.00000000000000000000,9.1
������,�����s������,�����G,�|��,30,35,55,,�Q�k�c�j�{�r,�r�q�b,�H�ƒn��,2019�N��S�l����,850.00000000000000000000,15.5
������,�����s������,�����G,�|��,30,17,65,,�R�k�c�j,�q�b,�H�ƒn��,2019�N��R�l����,1900.00000000000000000000,29.2
������,�����s������,�����G,�|��,29,,55,,,,,2019�N��Q�l����,1500.00000000000000000000,27.3
������,�����s������,�����G,�|��,30,32,65,,�R�k�c�j,�q�b,�H�ƒn��,2019�N��Q�l����,1300.00000000000000000000,20
������,�����s������,�����G,����,21,33,55,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��S�l����,980.00000000000000000000,17.8
������,�����s������,�����G,�|��,29,35,55,,�Q�k�c�j�{�r,�q�b,�H�ƒn��,2018�N��S�l����,890.00000000000000000000,16.2
������,�����s������,�����G,�|��,28,35,75,,�S�k�c�j,�q�b,�H�ƒn��,2018�N��R�l����,1500.00000000000000000000,20
������,�����s������,�����G,�|��,29,35,55,,�Q�k�c�j,�r�q�b,�H�ƒn��,2018�N��Q�l����,1300.00000000000000000000,23.6
������,�����s������,�����G,�|��,30,35,65,,�Q�k�c�j�{�r,�r�q�b,�H�ƒn��,2018�N��Q�l����,980.00000000000000000000,15.1
������,�����s������,�����G,�|��,30,17,70,,�R�k�c�j,�q�b,�H�ƒn��,2018�N��P�l����,2400.00000000000000000000,34.3
������,�����s������,�����G,�|��,30,32,80,,�S�k�c�j,�q�b,�H�ƒn��,2017�N��S�l����,1700.00000000000000000000,21.3
������,�����s������,�����G,�|��,29,35,55,,,�q�b,�H�ƒn��,2017�N��S�l����,1000.00000000000000000000,18.2
������,�����s������,�����G,�|��,29,35,55,,�Q�k�c�j,�r�q�b,�H�ƒn��,2017�N��R�l����,740.00000000000000000000,13.5
������,�����s������,�����G,�|��,28,35,70,,�S�k�c�j,�q�b,�H�ƒn��,2017�N��Q�l����,1400.00000000000000000000,20
������,�����s������,�����G,�|��,30,32,65,,�R�k�c�j,�q�b,�H�ƒn��,2017�N��P�l����,1300.00000000000000000000,20
������,�����s������,�����G,�|��,26,35,70,,�R�k�c�j,�q�b,�H�ƒn��,2017�N��P�l����,1500.00000000000000000000,21.4
������,�����s������,�����G,�|��,29,35,55,,�Q�k�c�j,�r�q�b,�H�ƒn��,2016�N��S�l����,1100.00000000000000000000,20
������,�����s������,�����G,�|��,29,35,65,,�Q�k�c�j�{�r,�r�q�b,�H�ƒn��,2016�N��S�l����,750.00000000000000000000,11.5
������,�����s������,�����G,�|��,29,35,65,,�Q�k�c�j,�r�q�b,�H�ƒn��,2016�N��S�l����,930.00000000000000000000,14.3
������,�����s������,�����G,�|��,29,35,70,,�Q�k�c�j,�r�q�b,�H�ƒn��,2016�N��R�l����,1500.00000000000000000000,21.4
������,�����s������,�����G,����,23,33,65,,�S�k�c�j,�q�b,���H�ƒn��,2016�N��Q�l����,1200.00000000000000000000,18.5
������,�����s������,�����G,�|��,29,35,45,,�Q�k�c�j,�r�q�b,�H�ƒn��,2016�N��Q�l����,600.00000000000000000000,13.3
������,�����s������,�����G,�|��,29,35,65,,�R�k�c�j,�r�q�b,�H�ƒn��,2016�N��P�l����,1200.00000000000000000000,18.5
������,�����s������,�����G,�|��,30,17,80,,�S�k�c�j,�q�b,�H�ƒn��,2016�N��P�l����,2200.00000000000000000000,27.5
������,�����s������,�����G,�|��,29,35,55,,�Q�k�c�j�{�r,�r�q�b,�H�ƒn��,2016�N��P�l����,680.00000000000000000000,12.4
������,�����s������,�����G,�|��,25,35,60,,�R�k�c�j,�q�b,�H�ƒn��,2016�N��P�l����,1100.00000000000000000000,18.3
������,�����s������,�����G,����,21,33,45,,�Q�k�c�j,�q�b,���H�ƒn��,2015�N��S�l����,900.00000000000000000000,20
������,�����s������,�����G,�|��,29,35,45,,�Q�k�c�j�{�r,�q�b,�H�ƒn��,2015�N��S�l����,650.00000000000000000000,14.4
������,�����s������,�����G,�|��,29,35,60,,�Q�c�j,�q�b,�H�ƒn��,2015�N��S�l����,400.00000000000000000000,6.7
������,�����s������,�����G,�|��,30,17,80,,�S�k�c�j,�q�b,�H�ƒn��,2015�N��R�l����,1700.00000000000000000000,21.3
������,�����s������,�����G,����,22,26,75,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��Q�l����,950.00000000000000000000,12.7
������,�����s������,�����G,�|��,28,35,75,,�S�k�c�j,�q�b,�H�ƒn��,2015�N��Q�l����,1000.00000000000000000000,13.3
������,�����s������,�����G,����,20,26,65,,�S�k�c�j,�q�b,,2015�N��P�l����,980.00000000000000000000,15.1
������,�����s������,�����G,�|��,29,35,65,,,�r�q�b,�H�ƒn��,2015�N��P�l����,780.00000000000000000000,12
������,�����s������,�����G,�|��,30,17,65,,�R�k�c�j,�q�b,�H�ƒn��,2015�N��P�l����,1700.00000000000000000000,26.2
������,�����s������,�����G,�|��,30,35,45,,�Q�k�c�j,�r�q�b,�H�ƒn��,2015�N��P�l����,940.00000000000000000000,20.9
������,�����s������,�����G,�|��,29,35,45,,�Q�k�c�j,�r�q�b,�H�ƒn��,2015�N��P�l����,430.00000000000000000000,9.6
������,�����s������,�����G,�|��,28,35,55,,,�r�q�b,�H�ƒn��,2014�N��R�l����,630.00000000000000000000,11.5
������,�����s������,�����G,�|��,29,35,55,,�Q�k�c�j,�r�q�b,�H�ƒn��,2014�N��Q�l����,550.00000000000000000000,10
������,�����s������,�����G,�|��,30,17,65,,�R�k�c�j,�q�b,�H�ƒn��,2014�N��P�l����,1300.00000000000000000000,20
������,�����s������,�����G,�|��,29,35,45,,�Q�k�c�j,�q�b,�H�ƒn��,2013�N��S�l����,710.00000000000000000000,15.8
������,�����s������,�����G,�|��,29,32,65,,�R�k�c�j,�q�b,�H�ƒn��,2013�N��S�l����,660.00000000000000000000,10.2
������,�����s������,�����G,�|��,29,32,60,,�R�k�c�j,�q�b,�H�ƒn��,2013�N��S�l����,670.00000000000000000000,11.2
������,�����s������,�����G,�|��,30,17,65,,�R�k�c�j,�q�b,�H�ƒn��,2013�N��R�l����,1300.00000000000000000000,20
������,�����s������,�����G,�|��,28,35,55,,�Q�k�c�j,�r�q�b,�H�ƒn��,2013�N��R�l����,600.00000000000000000000,10.9
������,�����s������,�����G,����,22,33,75,,�S�k�c�j,�q�b,���H�ƒn��,2013�N��P�l����,810.00000000000000000000,10.8
������,�����s������,�����G,����,20,33,55,,�R�k�c�j,�q�b,,2013�N��P�l����,550.00000000000000000000,10
������,�����s������,�����G,�|��,29,35,55,,,�r�q�b,�H�ƒn��,2013�N��P�l����,580.00000000000000000000,10.5
������,�����s������,�����G,�|��,30,17,70,,�R�k�c�j,�q�b,�H�ƒn��,2013�N��P�l����,1800.00000000000000000000,25.7
������,�����s������,�����G,����,22,33,75,,�S�k�c�j,�q�b,���H�ƒn��,2012�N��S�l����,710.00000000000000000000,9.5
������,�����s������,�����G,�|��,28,32,65,,�R�k�c�j,�q�b,�H�ƒn��,2012�N��S�l����,630.00000000000000000000,9.7
������,�����s������,�����G,�|��,30,17,70,,�R�k�c�j,�q�b,�H�ƒn��,2012�N��S�l����,1900.00000000000000000000,27.1
������,�����s������,�����G,�|��,29,35,55,,�Q�k�c�j,�q�b,���ƒn��,2012�N��S�l����,430.00000000000000000000,7.8
������,�����s������,�����G,�|��,28,,45,,�Q�k�c�j,�q�b,�H�ƒn��,2012�N��S�l����,450.00000000000000000000,10
������,�����s������,�����G,�|��,23,,55,,,�q�b,,2012�N��Q�l����,600.00000000000000000000,10.9
������,�����s������,�����G,�|��,29,35,55,,�Q�k�c�j,�q�b,�H�ƒn��,2012�N��P�l����,750.00000000000000000000,13.6
������,�����s������,�����G,�|��,29,35,65,,�R�k�c�j,�r�q�b,�H�ƒn��,2012�N��P�l����,1200.00000000000000000000,18.5
������,�����s������,�����G,�|��,29,35,55,,�Q�k�c�j,�q�b,�H�ƒn��,2011�N��R�l����,780.00000000000000000000,14.2
������,�����s������,�����G,�|��,30,32,80,,�S�k�c�j,�q�b,�H�ƒn��,2011�N��P�l����,780.00000000000000000000,9.8
������,�����s������,�����G,�|��,29,35,55,,�Q�k�c�j,�r�q�b,�H�ƒn��,2011�N��P�l����,400.00000000000000000000,7.3
������,�����s������,�����G,����,29,33,55,,�R�k�c�j,�q�b,���H�ƒn��,2010�N��R�l����,680.00000000000000000000,12.4
������,�����s������,�����G,����,21,33,65,,�R�k�c�j,�q�b,���H�ƒn��,2010�N��R�l����,740.00000000000000000000,11.4
������,�����s������,�����G,����,29,33,55,,�R�k�c�j,�q�b,���H�ƒn��,2010�N��R�l����,600.00000000000000000000,10.9
������,�����s������,�����G,�|��,29,35,60,,�Q�k�c�j,�q�b,�H�ƒn��,2010�N��R�l����,700.00000000000000000000,11.7
������,�����s������,�����G,����,29,33,65,,�S�k�c�j,�q�b,���H�ƒn��,2010�N��Q�l����,700.00000000000000000000,10.8
������,�����s������,�����G,�|��,29,35,55,,�Q�k�c�j,�q�b,�H�ƒn��,2010�N��Q�l����,560.00000000000000000000,10.2
������,�����s������,�����G,�|��,20,35,60,,�R�k�c�j,�q�b,�H�ƒn��,2010�N��Q�l����,720.00000000000000000000,12
������,�����s������,�����G,�|��,20,35,45,,�Q�k�c�j,�q�b,�H�ƒn��,2010�N��Q�l����,360.00000000000000000000,8
������,�����s������,�����G,�|��,29,35,60,,�Q�k�c�j,�q�b,�H�ƒn��,2010�N��P�l����,260.00000000000000000000,4.3
������,�����s������,�����G,�|��,29,35,55,,�Q�k�c�j,�r�q�b,�H�ƒn��,2009�N��S�l����,580.00000000000000000000,10.5
������,�����s������,�����G,�|��,30,32,80,,�R�k�c�j,�q�b,�H�ƒn��,2009�N��S�l����,1200.00000000000000000000,15
������,�����s������,�����G,�|��,29,35,55,,�Q�k�c�j,�q�b,�H�ƒn��,2009�N��R�l����,450.00000000000000000000,8.2
������,�����s������,�����G,�|��,30,35,55,,�Q�k�c�j,�q�b,���H�ƒn��,2009�N��Q�l����,650.00000000000000000000,11.8
������,�����s������,�����G,�|��,30,17,65,,�R�k�c�j,,�H�ƒn��,2008�N��S�l����,1600.00000000000000000000,24.6
������,�����s������,�����G,�|��,29,35,95,,,�r�q�b,�H�ƒn��,2008�N��S�l����,380.00000000000000000000,4
������,�����s������,�����G,�|��,29,35,65,,,�r�q�b,�H�ƒn��,2008�N��S�l����,380.00000000000000000000,5.8
������,�����s������,�����G,����,24,33,45,,�R�k�c�j,�q�b,���H�ƒn��,2008�N��R�l����,620.00000000000000000000,13.8
������,�����s������,�����G,�|��,30,35,65,,�Q�k�c�j�{�r,�r�q�b,�H�ƒn��,2008�N��R�l����,320.00000000000000000000,4.9
������,�����s������,�����G,����,,35,55,,�R�k�c�j,�r�q�b,,2008�N��R�l����,540.00000000000000000000,9.8
������,�����s������,�����G,�|��,30,35,55,,�Q�k�c�j,�q�b,�H�ƒn��,2008�N��Q�l����,650.00000000000000000000,11.8
������,�����s������,�����G,����,23,33,55,,�R�k�c�j,�q�b,���H�ƒn��,2007�N��R�l����,650.00000000000000000000,11.8
������,�����s������,�����G,����,30,32,80,,�S�k�c�j,�q�b,�H�ƒn��,2007�N��R�l����,1300.00000000000000000000,16.3
������,�����s������,�����G,����,21,33,55,,�R�k�c�j,�q�b,���H�ƒn��,2007�N��R�l����,550.00000000000000000000,10
������,�����s������,�����G,,,33,55,,�R�k�c�j,�q�b,,2007�N��Q�l����,670.00000000000000000000,12.2
������,�����s������,�����G,�|��,,35,55,,�Q�k�c�j,�r�q�b,,2007�N��P�l����,670.00000000000000000000,12.2
������,�����s������,�����G,�|��,,35,45,,�Q�k�c�j,,,2006�N��S�l����,450.00000000000000000000,10
������,�����s������,�����G,�|��,,33,55,,�R�k�c�j,,,2006�N��S�l����,580.00000000000000000000,10.5
������,�����s������,�����G,�|��,,26,45,,�Q�k�c�j�{�r,�q�b,�H�ƒn��,2006�N��S�l����,300.00000000000000000000,6.7
������,�����s������,�����G,�|��,30,33,55,,�R�k�c�j,�q�b,���H�ƒn��,2006�N��Q�l����,580.00000000000000000000,10.5
������,�����s������,�����G,�|��,29,35,75,,�S�k�c�j,�q�b,�H�ƒn��,2006�N��Q�l����,990.00000000000000000000,13.2
