�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�������s,����,����,12,1,210,65,,,��P��Z���n��,2023�N��R�l����,1600.00000000000000000000,7.6
��茧,�������s,����,����,18,56,550,160,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,600.00000000000000000000,1.1
��茧,�������s,����,����,12,,1000,80,,�ؑ�,��P��Z���n��,2022�N��S�l����,400.00000000000000000000,0.4
��茧,�������s,����,����,13,56,440,65,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,100.00000000000000000000,0.2
��茧,�������s,����,����,1,38,620,100,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,1600.00000000000000000000,2.6
��茧,�������s,����,����,22,57,320,65,,�ؑ�,��P��Z���n��,2021�N��S�l����,300.00000000000000000000,0.9
��茧,�������s,��q,����,30,45,770,220,,�ؑ�,�s�s�v����O,2021�N��R�l����,240.00000000000000000000,0.3
��茧,�������s,����,����,24,55,270,80,,�ؑ�,��P��Z���n��,2020�N��S�l����,130.00000000000000000000,0.5
��茧,�������s,����,����,15,33,780,280,,�S����,��P��Z���n��,2019�N��R�l����,700.00000000000000000000,0.9
��茧,�������s,��q,����,30,54,270,95,,,�s�s�v����O,2019�N��P�l����,150.00000000000000000000,0.6
��茧,�������s,����,����,10,,680,200,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,450.00000000000000000000,0.7
��茧,�������s,����,����,13,56,80,65,,�ؑ�,��P��Z���n��,2018�N��S�l����,50.00000000000000000000,0.6
��茧,�������s,����,����,19,41,1100,260,,�ؑ�,��P��Z���n��,2018�N��P�l����,800.00000000000000000000,0.7
��茧,�������s,����,����,10,,970,200,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,750.00000000000000000000,0.8
��茧,�������s,����,����,18,38,790,230,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,1500.00000000000000000000,1.9
��茧,�������s,�������c,����,60,,1100,180,,,�s�s�v����O,2016�N��R�l����,1200.00000000000000000000,1.1
��茧,�������s,�������c,����,60,45,230,135,,�ؑ�,�s�s�v����O,2015�N��S�l����,80.00000000000000000000,0.3
��茧,�������s,����,����,11,63,195,80,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,250.00000000000000000000,1.3
��茧,�������s,����,����,15,67,500,90,,�ؑ�,��P��Z���n��,2014�N��Q�l����,490.00000000000000000000,1
��茧,�������s,����,����,15,59,1100,620,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,500.00000000000000000000,0.5
��茧,�������s,����,����,12,46,760,680,,�S����,��P��Z���n��,2014�N��P�l����,1000.00000000000000000000,1.3
��茧,�������s,����,����,5,67,580,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,600.00000000000000000000,1
��茧,�������s,�r�ؓc,����,30,56,1000,130,,�ؑ�,�s�s�v����O,2011�N��R�l����,350.00000000000000000000,0.4
��茧,�������s,����,����,5,53,200,120,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,90.00000000000000000000,0.5
��茧,�������s,����,����,4,,430,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,270.00000000000000000000,0.6
��茧,�������s,����,����,30,24,630,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,650.00000000000000000000,1
��茧,�������s,����,����,24,19,2000,80,,�ؑ�,��P��Z���n��,2009�N��S�l����,3600.00000000000000000000,1.8
��茧,�������s,�������c,����,60,28,1000,280,,�ؑ�,�s�s�v����O,2009�N��S�l����,500.00000000000000000000,0.5
��茧,�������s,��q,����,30,50,185,90,,�ؑ�,�s�s�v����O,2008�N��R�l����,200.00000000000000000000,1.1
��茧,�������s,����,����,25,28,1100,145,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1400.00000000000000000000,1.3
��茧,�������s,�������,����,90,42,2000,240,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,1700.00000000000000000000,0.9
��茧,�������s,�������,����,120,35,920,65,,�ؑ�,�s�s�v����O,2007�N��Q�l����,730.00000000000000000000,0.8
