�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,����s,�_��,����,18,18,400,420,,�q�b,���H�ƒn��,2023�N��Q�l����,5300.00000000000000000000,13.3
���ꌧ,����s,�_��,����,20,21,280,155,,�S����,��P��Z���n��,2022�N��S�l����,2200.00000000000000000000,7.9
���ꌧ,����s,�_��,����,18,2,185,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,3500.00000000000000000000,18.9
���ꌧ,����s,�_��,����,23,33,370,370,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,3900.00000000000000000000,10.5
���ꌧ,����s,�_��,����,21,52,590,150,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3700.00000000000000000000,6.3
���ꌧ,����s,�_��,����,24,57,230,160,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,800.00000000000000000000,3.5
���ꌧ,����s,�_��,����,23,5,195,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3800.00000000000000000000,19.5
���ꌧ,����s,�_��,����,26,4,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,13.7
���ꌧ,����s,�_��,����,21,34,420,300,,�ؑ�,���H�ƒn��,2021�N��P�l����,3000.00000000000000000000,7.1
���ꌧ,����s,�_��,����,24,3,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3100.00000000000000000000,14.8
���ꌧ,����s,�_��,����,25,44,180,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,6.7
���ꌧ,����s,�_��,����,23,50,160,75,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,840.00000000000000000000,5.3
���ꌧ,����s,�_��,����,24,,210,70,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,640.00000000000000000000,3
���ꌧ,����s,�_��,����,24,5,240,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��P�l����,4700.00000000000000000000,19.6
���ꌧ,����s,�_��,����,26,51,180,65,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,6.7
���ꌧ,����s,�_��,����,24,41,160,65,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,350.00000000000000000000,2.2
���ꌧ,����s,�_��,����,23,6,320,115,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,5600.00000000000000000000,17.5
���ꌧ,����s,�_��,����,26,33,370,370,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��R�l����,3500.00000000000000000000,9.5
���ꌧ,����s,�_��,����,15,34,65,40,,�ؑ�,���H�ƒn��,2018�N��R�l����,700.00000000000000000000,10.8
���ꌧ,����s,�_��,����,21,55,290,65,,�ؑ�,���H�ƒn��,2018�N��R�l����,1600.00000000000000000000,5.5
���ꌧ,����s,�_��,����,21,6,160,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,12.5
���ꌧ,����s,�_��,����,24,6,240,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2100.00000000000000000000,8.8
���ꌧ,����s,�_��,����,25,36,780,410,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��P�l����,5000.00000000000000000000,6.4
���ꌧ,����s,�_��,����,20,52,230,75,,�ؑ�,��P��Z���n��,2017�N��Q�l����,650.00000000000000000000,2.8
���ꌧ,����s,�_��,����,12,37,240,115,,�y�ʓS����,���H�ƒn��,2017�N��Q�l����,1800.00000000000000000000,7.5
���ꌧ,����s,�_��,����,12,37,270,180,,,���H�ƒn��,2017�N��Q�l����,2300.00000000000000000000,8.5
���ꌧ,����s,�_��,����,20,47,240,90,,�ؑ�,��P��Z���n��,2017�N��P�l����,840.00000000000000000000,3.5
���ꌧ,����s,�_��,����,21,45,210,120,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,570.00000000000000000000,2.7
���ꌧ,����s,�_��,����,25,45,185,135,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1200.00000000000000000000,6.5
���ꌧ,����s,�_��,����,19,8,270,,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��R�l����,5100.00000000000000000000,18.9
���ꌧ,����s,�_��,����,25,17,200,145,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��P�l����,3100.00000000000000000000,15.5
���ꌧ,����s,�_��,����,25,,790,,,,��P��Z���n��,2016�N��P�l����,2100.00000000000000000000,2.7
���ꌧ,����s,�_��,����,12,37,210,135,,�y�ʓS����,���H�ƒn��,2016�N��P�l����,1400.00000000000000000000,6.7
���ꌧ,����s,�_��,����,21,36,500,380,,�q�b,��Q�풆���w�Z����p�n��,2015�N��R�l����,4100.00000000000000000000,8.2
���ꌧ,����s,�_��,����,26,60,390,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,450.00000000000000000000,1.2
���ꌧ,����s,�_��,����,25,50,190,85,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,990.00000000000000000000,5.2
���ꌧ,����s,�_��,����,23,10,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1900.00000000000000000000,13.1
���ꌧ,����s,�_��,����,23,55,185,80,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1300.00000000000000000000,7
���ꌧ,����s,�_��,����,24,10,140,80,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1400.00000000000000000000,10
���ꌧ,����s,�_��,����,21,43,660,930,,�q�b,��Q�풆���w�Z����p�n��,2013�N��Q�l����,6500.00000000000000000000,9.8
���ꌧ,����s,�_��,����,19,34,420,300,,�ؑ�,���H�ƒn��,2013�N��P�l����,2000.00000000000000000000,4.8
���ꌧ,����s,�_��,����,13,45,300,120,,�ؑ�,��P��Z���n��,2011�N��S�l����,1800.00000000000000000000,6
���ꌧ,����s,�_��,����,25,44,290,135,,�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,1400.00000000000000000000,4.8
���ꌧ,����s,�_��,����,25,35,230,135,,�S����,��P�풆���w�Z����p�n��,2010�N��P�l����,1300.00000000000000000000,5.7
���ꌧ,����s,�_��,����,13,,330,,,,��P��Z���n��,2009�N��S�l����,1500.00000000000000000000,4.5
���ꌧ,����s,�_��,����,16,56,300,110,,�ؑ�,��P��Z���n��,2009�N��R�l����,420.00000000000000000000,1.4
���ꌧ,����s,�_��,����,19,47,490,340,,�S����,��P��Z���n��,2009�N��Q�l����,2900.00000000000000000000,5.9
