�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s���,�g�ˉ@���G��,�㒹�H��,20,42,40,,�Q�c�j,�q�b,�H�ƒn��,2023�N��Q�l����,950.00000000000000000000,23.8
���s�{,���s�s���,�g�ˉ@���G��,�㒹�H��,20,42,40,,�Q�c�j,�q�b,�H�ƒn��,2023�N��P�l����,560.00000000000000000000,14
���s�{,���s�s���,�g�ˉ@���G��,�㒹�H��,20,42,45,,,�q�b,�H�ƒn��,2023�N��P�l����,670.00000000000000000000,14.9
���s�{,���s�s���,�g�ˉ@���G��,�㒹�H��,20,42,45,,�R�k�c�j,�q�b,�H�ƒn��,2021�N��R�l����,500.00000000000000000000,11.1
���s�{,���s�s���,�g�ˉ@���G��,����H,22,42,45,,�Q�k�c�j,�q�b,�H�ƒn��,2021�N��R�l����,700.00000000000000000000,15.6
���s�{,���s�s���,�g�ˉ@���G��,����H,21,34,55,,�R�k�c�j,�q�b,�H�ƒn��,2021�N��Q�l����,890.00000000000000000000,16.2
���s�{,���s�s���,�g�ˉ@���G��,����H,21,34,50,,�R�k�c�j,�q�b,�H�ƒn��,2021�N��Q�l����,1100.00000000000000000000,22
���s�{,���s�s���,�g�ˉ@���G��,����H,21,34,50,,�Q�k�c�j,�q�b,�H�ƒn��,2020�N��S�l����,1500.00000000000000000000,30
���s�{,���s�s���,�g�ˉ@���G��,����H,21,42,45,,�R�k�c�j,�q�b,�H�ƒn��,2020�N��Q�l����,750.00000000000000000000,16.7
���s�{,���s�s���,�g�ˉ@���G��,����H,22,42,40,,,�q�b,�H�ƒn��,2020�N��P�l����,550.00000000000000000000,13.8
���s�{,���s�s���,�g�ˉ@���G��,����H,22,42,55,,�Q�k�c�j,�q�b,�H�ƒn��,2019�N��Q�l����,800.00000000000000000000,14.5
���s�{,���s�s���,�g�ˉ@���G��,����H,21,42,45,,�R�k�c�j,�q�b,�H�ƒn��,2019�N��P�l����,420.00000000000000000000,9.3
���s�{,���s�s���,�g�ˉ@���G��,����H,21,34,50,,�R�j,�q�b,�H�ƒn��,2018�N��P�l����,1300.00000000000000000000,26
���s�{,���s�s���,�g�ˉ@���G��,����H,22,42,40,,�P�k�c�j,�q�b,�H�ƒn��,2017�N��S�l����,860.00000000000000000000,21.5
���s�{,���s�s���,�g�ˉ@���G��,����H,21,42,45,,�R�k�c�j,�q�b,�H�ƒn��,2017�N��R�l����,1000.00000000000000000000,22.2
���s�{,���s�s���,�g�ˉ@���G��,����H,21,42,40,,�Q�c�j,�q�b,�H�ƒn��,2017�N��R�l����,430.00000000000000000000,10.8
���s�{,���s�s���,�g�ˉ@���G��,����H,22,42,45,,�R�c�j,�q�b,�H�ƒn��,2015�N��S�l����,780.00000000000000000000,17.3
���s�{,���s�s���,�g�ˉ@���G��,�㒹�H��,20,42,45,,�R�k�c�j,�q�b,�H�ƒn��,2015�N��Q�l����,780.00000000000000000000,17.3
���s�{,���s�s���,�g�ˉ@���G��,����H,22,42,45,,�R�k�c�j,�q�b,�H�ƒn��,2012�N��P�l����,910.00000000000000000000,20.2
���s�{,���s�s���,�g�ˉ@���G��,�㒹�H��,20,34,50,,�Q�c�j,�q�b,�H�ƒn��,2011�N��Q�l����,1300.00000000000000000000,26
���s�{,���s�s���,�g�ˉ@���G��,����H,21,42,40,,�Q�c�j,�q�b,�H�ƒn��,2011�N��P�l����,510.00000000000000000000,12.8
���s�{,���s�s���,�g�ˉ@���G��,����H,23,42,45,,�R�c�j,�q�b,�H�ƒn��,2010�N��S�l����,570.00000000000000000000,12.7
���s�{,���s�s���,�g�ˉ@���G��,����H,22,42,45,,�P�k�c�j,�q�b,�H�ƒn��,2009�N��R�l����,400.00000000000000000000,8.9
���s�{,���s�s���,�g�ˉ@���G��,����H,22,42,45,,�R�k�c�j,�q�b,�H�ƒn��,2009�N��R�l����,600.00000000000000000000,13.3
���s�{,���s�s���,�g�ˉ@���G��,�㒹�H��,20,42,45,,�R�c�j,�q�b,�H�ƒn��,2008�N��S�l����,960.00000000000000000000,21.3
���s�{,���s�s���,�g�ˉ@���G��,�㒹�H��,19,42,45,,�R�k�c�j,�q�b,�H�ƒn��,2008�N��R�l����,770.00000000000000000000,17.1
���s�{,���s�s���,�g�ˉ@���G��,�㒹�H��,19,34,50,,�P�k�c�j,�q�b,�H�ƒn��,2008�N��R�l����,430.00000000000000000000,8.6
���s�{,���s�s���,�g�ˉ@���G��,�㒹�H��,21,34,55,,�R�k�c�j,�q�b,�H�ƒn��,2008�N��R�l����,950.00000000000000000000,17.3
���s�{,���s�s���,�g�ˉ@���G��,����H,22,42,45,,�S�k�c�j,�q�b,�H�ƒn��,2007�N��S�l����,850.00000000000000000000,18.9
���s�{,���s�s���,�g�ˉ@���G��,�㒹�H��,19,42,45,,�R�c�j,�q�b,�H�ƒn��,2007�N��Q�l����,1200.00000000000000000000,26.7
���s�{,���s�s���,�g�ˉ@���G��,����H,19,42,45,,�R�k�c�j,�q�b,�H�ƒn��,2006�N��R�l����,620.00000000000000000000,13.8
���s�{,���s�s���,�g�ˉ@���G��,����H,19,34,50,,�Q�k�c�j,�q�b,�H�ƒn��,2006�N��Q�l����,780.00000000000000000000,15.6
���s�{,���s�s���,�g�ˉ@���G��,����H,19,42,45,,�R�k�c�j,�q�b,�H�ƒn��,2006�N��Q�l����,840.00000000000000000000,18.7
���s�{,���s�s���,�g�ˉ@���G��,����H,19,42,45,,�Q�k�c�j,�q�b,�H�ƒn��,2006�N��Q�l����,650.00000000000000000000,14.4
���s�{,���s�s���,�g�ˉ@���G��,����H,19,42,50,,�Q�c�j,�q�b,�H�ƒn��,2006�N��Q�l����,840.00000000000000000000,16.8
���s�{,���s�s���,�g�ˉ@���G��,����H,,42,45,,,�q�b,�H�ƒn��,2006�N��P�l����,320.00000000000000000000,7.1
���s�{,���s�s���,�g�ˉ@���G��,����H,15,42,45,,�Q�k�c�j,�q�b,�H�ƒn��,2005�N��S�l����,1000.00000000000000000000,22.2
���s�{,���s�s���,�g�ˉ@���G��,����H,21,42,55,,,�q�b,�H�ƒn��,2005�N��S�l����,420.00000000000000000000,7.6
