�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s������,����,������,5,41,1400,1100,,�q�b,��P��Z���n��,2023�N��R�l����,14000.00000000000000000000,10
�F�{��,�F�{�s������,����,������,6,1,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3300.00000000000000000000,22.8
�F�{��,�F�{�s�k��,���i���J,���i���J,3,36,230,210,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,10.9
�F�{��,�F�{�s�k��,��E,�x��,18,,210,120,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,8.6
�F�{��,�F�{�s�k��,���i���J,�x��,3,50,85,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,480.00000000000000000000,5.6
�F�{��,�F�{�s�k��,���i���J,�x��,9,37,460,340,,,��P�풆���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,4.3
�F�{��,�F�{�s�k��,���i���J,�x��,4,43,70,60,,�u���b�N��,��P�풆���w�Z����p�n��,2023�N��R�l����,530.00000000000000000000,7.6
�F�{��,�F�{�s�k��,�l����,�x��,24,35,220,130,,�ؑ�,���Z���n��,2023�N��R�l����,1800.00000000000000000000,8.2
�F�{��,���u�s,�{��,�V�{��,7,,220,,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,4500.00000000000000000000,20.5
�F�{��,���u�s,�{��,�{��,16,39,1100,380,,�S����,��Q�풆���w�Z����p�n��,2023�N��R�l����,9500.00000000000000000000,8.6
�F�{��,���u�s,�{��,�{��,7,,175,105,,,��P�풆���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,15.4
�F�{��,���u�s,�{��,�{��,13,40,160,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1600.00000000000000000000,10
�F�{��,�F�{�s�k��,�߉H�c��,�O�c��,23,42,200,70,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,950.00000000000000000000,4.8
�F�{��,���u�s,�{��,�O�c��,7,42,200,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,300.00000000000000000000,1.5
�F�{��,���u�s,�{��,�O�c��,9,31,195,115,,�ؑ�,��P��Z���n��,2023�N��R�l����,2200.00000000000000000000,11.3
�F�{��,���u�s,�{��,�O�c��,5,,200,,,,�s�X���������,2023�N��R�l����,2900.00000000000000000000,14.5
�F�{��,�e�r�S�e�z��,�ԗ�,����,24,,210,,,,�s�X���������,2023�N��R�l����,4300.00000000000000000000,20.5
�F�{��,���u�s,�{��,�F�{����O,7,39,220,135,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2300.00000000000000000000,10.5
�F�{��,�R���s,���{������,���u,120,17,320,165,,�ؑ�,�s�s�v����O,2023�N��R�l����,2400.00000000000000000000,7.5
�F�{��,�e�r�s,�������L��,���u,60,31,780,350,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,4000.00000000000000000000,5.1
�F�{��,�e�r�s,�������i,���u,60,41,300,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,650.00000000000000000000,2.2
�F�{��,�e�r�s,�������g�x,���u,90,1,175,80,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2000.00000000000000000000,11.4
�F�{��,�e�r�s,����,���u,120,11,210,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,900.00000000000000000000,4.3
�F�{��,�e�r�s,������,���u,120,,300,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,500.00000000000000000000,1.7
�F�{��,�e�r�s,��Ԍ�,���u,120,49,250,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1400.00000000000000000000,5.6
�F�{��,�e�r�s,�G�{,���u,120,14,270,145,,�ؑ�,���ƒn��,2023�N��R�l����,2500.00000000000000000000,9.3
�F�{��,�e�r�s,�G�{,���u,120,,1200,,,,���ƒn��,2023�N��R�l����,3700.00000000000000000000,3.1
�F�{��,�e�r�s,�G�{,���u,120,33,310,1100,,�q�b,���ƒn��,2023�N��R�l����,3000.00000000000000000000,9.7
�F�{��,�e�r�s,�G�{,���u,120,,240,,,,��P��Z���n��,2023�N��R�l����,150.00000000000000000000,0.6
�F�{��,�e�r�s,�j,���u,120,,540,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,700.00000000000000000000,1.3
�F�{��,���u�s,��X��,���u,25,,220,,,,�s�X���������,2023�N��R�l����,4200.00000000000000000000,19.1
�F�{��,���u�s,���u,���u,28,,210,,,,�s�X���������,2023�N��R�l����,2900.00000000000000000000,13.8
�F�{��,���u�s,���u,���u,15,,200,,,,�s�X���������,2023�N��R�l����,3500.00000000000000000000,17.5
�F�{��,�F�{�s�k��,������,�k�F�{,2,,240,185,,�S����,���H�ƒn��,2023�N��Q�l����,3200.00000000000000000000,13.3
�F�{��,�F�{�s�k��,��������,�T��,15,52,195,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,750.00000000000000000000,3.8
�F�{��,�F�{�s�k��,��������,�T��,14,2,145,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,18.6
�F�{��,�F�{�s�k��,����,�T��,6,55,700,1100,,�q�b,���H�ƒn��,2023�N��Q�l����,4500.00000000000000000000,6.4
�F�{��,�F�{�s�k��,���i���J,�x��,5,3,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,16.3
�F�{��,�F�{�s�k��,��c,�x��,8,22,550,310,,�q�b,��P��Z���n��,2023�N��Q�l����,5000.00000000000000000000,9.1
�F�{��,�F�{�s�k��,��c,�x��,16,19,840,330,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,7200.00000000000000000000,8.6
�F�{��,���u�s,�{��,�x��,9,35,390,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,5.1
�F�{��,�F�{�s�k��,�����c,�{��,25,2,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,13.5
�F�{��,�F�{�s�k��,������,�O�c��,29,,175,,,,��P��Z���n��,2023�N��Q�l����,4100.00000000000000000000,23.4
�F�{��,���u�s,�{��,����,10,19,840,640,,�S����,��P���w�Z����p�n��,2023�N��Q�l����,14000.00000000000000000000,16.7
�F�{��,���u�s,�L��,����,30,4,200,110,,�ؑ�,�s�X���������,2023�N��Q�l����,3600.00000000000000000000,18
�F�{��,���u�s,��X��,����,24,28,210,85,,�ؑ�,�s�X���������,2023�N��Q�l����,1000.00000000000000000000,4.8
�F�{��,�e�r�s,�؊��q,���u,90,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2900.00000000000000000000,1.5
�F�{��,�e�r�s,�������g�x,���u,90,27,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,800.00000000000000000000,3.8
�F�{��,�e�r�s,���钬�T��,���u,120,75,2000,210,,�ؑ�,�s�s�v����O,2023�N��Q�l����,780.00000000000000000000,0.4
�F�{��,�e�r�s,���钬�ь�,���u,120,,155,,,,�s�s�v����O,2023�N��Q�l����,100.00000000000000000000,0.6
�F�{��,�e�r�s,���钬�ь�,���u,120,20,1300,165,,�ؑ�,�s�s�v����O,2023�N��Q�l����,1600.00000000000000000000,1.2
�F�{��,�e�r�s,����,���u,120,13,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2200.00000000000000000000,9.6
�F�{��,�e�r�s,��Ԍ�,���u,120,,490,100,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1100.00000000000000000000,2.2
�F�{��,�e�r�s,��Ԍ�,���u,120,33,260,175,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2000.00000000000000000000,7.7
�F�{��,�e�r�s,���c,���u,120,,290,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,300.00000000000000000000,1
�F�{��,�e�r�s,���c,���u,120,,420,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1200.00000000000000000000,2.9
�F�{��,�e�r�s,�j,���u,120,52,290,140,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,1700.00000000000000000000,5.9
�F�{��,���u�s,����,���u,30,,600,100,,,�s�X���������,2023�N��Q�l����,1500.00000000000000000000,2.5
�F�{��,���u�s,���u,���u,18,,220,100,,�ؑ�,�s�X���������,2023�N��Q�l����,3600.00000000000000000000,16.4
�F�{��,���u�s,���u,���u,15,,210,,,,�s�X���������,2023�N��Q�l����,5000.00000000000000000000,23.8
�F�{��,���u�s,���u,���u,16,51,2000,380,,�ؑ�,�s�X���������,2023�N��Q�l����,5200.00000000000000000000,2.6
�F�{��,���u�s,���u,���u,18,1,210,115,,�ؑ�,�s�X���������,2023�N��Q�l����,3500.00000000000000000000,16.7
�F�{��,�F�{�s������,����,������,3,48,75,100,,�q�b,���H�ƒn��,2023�N��P�l����,1500.00000000000000000000,20
�F�{��,�F�{�s�k��,��������,�k�F�{,11,2,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,17.1
�F�{��,�F�{�s�k��,��������,���i���J,6,55,2000,2000,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,11000.00000000000000000000,5.5
�F�{��,�F�{�s�k��,�R��,���i���J,16,35,580,165,,�ؑ�,���H�ƒn��,2023�N��P�l����,7500.00000000000000000000,12.9
�F�{��,�F�{�s�k��,��E,�x��,16,2,2000,1200,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,23000.00000000000000000000,11.5
�F�{��,�F�{�s�k��,���i���J,�x��,8,2,175,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,15.4
�F�{��,���u�s,�{��,�x��,7,2,165,155,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3900.00000000000000000000,23.6
�F�{��,���u�s,�{��,�x��,9,1,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,5800.00000000000000000000,29
�F�{��,�F�{�s�k��,�����V�n,�V�{��,7,38,690,560,,�S����,��P��Z���n��,2023�N��P�l����,8400.00000000000000000000,12.2
�F�{��,�F�{�s�k��,�l����,�V�{��,24,2,165,,,�ؑ�,���Z���n��,2023�N��P�l����,2900.00000000000000000000,17.6
�F�{��,���u�s,�{��,�V�{��,6,3,190,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4200.00000000000000000000,22.1
�F�{��,�F�{�s�k��,�����c,�{��,25,2,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,12
�F�{��,�F�{�s�k��,�����c,�{��,23,2,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,16
�F�{��,�F�{�s�k��,�߉H�c,�{��,19,8,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,9.7
�F�{��,���u�s,�{��,�{��,13,,200,85,,,��P�풆���w�Z����p�n��,2023�N��P�l����,3900.00000000000000000000,19.5
�F�{��,�F�{�s�k��,������,�O�c��,25,1,310,80,,�ؑ�,��P��Z���n��,2023�N��P�l����,1900.00000000000000000000,6.1
�F�{��,�F�{�s�k��,������,�O�c��,18,1,195,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3400.00000000000000000000,17.4
�F�{��,�F�{�s�k��,�߉H�c,�O�c��,13,37,340,200,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,5
�F�{��,���u�s,�{��,�O�c��,10,1,240,100,,�ؑ�,�s�X���������,2023�N��P�l����,4100.00000000000000000000,17.1
�F�{��,���u�s,�{��,�O�c��,15,2,170,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,15.9
�F�{��,���u�s,�{��,����,3,14,1100,220,,�S����,��P��Z���n��,2023�N��P�l����,6000.00000000000000000000,5.5
�F�{��,���u�s,�{��,����,16,19,260,130,,�y�ʓS����,�s�X���������,2023�N��P�l����,2700.00000000000000000000,10.4
�F�{��,�R���s,���{������,���u,120,,580,100,,�ؑ�,�s�s�v����O,2023�N��P�l����,90.00000000000000000000,0.2
�F�{��,�R���s,���{����F�c,���u,120,1,240,95,,�ؑ�,�s�s�v����O,2023�N��P�l����,2700.00000000000000000000,11.3
�F�{��,�e�r�s,�k�{,���u,120,48,390,120,,�ؑ�,��Q���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,4.6
�F�{��,�e�r�s,�U����,���u,120,57,510,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,400.00000000000000000000,0.8
�F�{��,�e�r�s,�������g�x,���u,60,36,135,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1300.00000000000000000000,9.6
�F�{��,�e�r�s,�������g�x,���u,90,30,830,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1500.00000000000000000000,1.8
�F�{��,�e�r�s,��Ԍ�,���u,120,1,220,95,,�ؑ�,���Z���n��,2023�N��P�l����,2400.00000000000000000000,10.9
�F�{��,�e�r�s,��Ԍ�,���u,120,1,190,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2200.00000000000000000000,11.6
�F�{��,�e�r�s,�G�{,���u,120,,115,160,,�ؑ�,���ƒn��,2023�N��P�l����,150.00000000000000000000,1.3
�F�{��,���u�s,����,���u,30,2,200,120,,�ؑ�,�s�X���������,2023�N��P�l����,2900.00000000000000000000,14.5
�F�{��,���u�s,�h,���u,16,1,200,115,,�ؑ�,�s�X���������,2023�N��P�l����,4600.00000000000000000000,23
�F�{��,���u�s,���u,���u,16,24,250,150,,�ؑ�,�s�X���������,2023�N��P�l����,1800.00000000000000000000,7.2
�F�{��,���u�s,���u,���u,5,,330,,,,�s�X���������,2023�N��P�l����,2200.00000000000000000000,6.7
�F�{��,���u�s,���u,���u,16,2,200,120,,�ؑ�,�s�X���������,2023�N��P�l����,3000.00000000000000000000,15
�F�{��,���u�s,���u,���u,11,2,185,115,,�ؑ�,�s�X���������,2023�N��P�l����,2700.00000000000000000000,14.6
�F�{��,���u�s,���u,���u,21,58,450,80,,,�s�X���������,2023�N��P�l����,300.00000000000000000000,0.7
�F�{��,�F�{�s�k��,�����T�䒬,���i���J,5,41,145,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,360.00000000000000000000,2.5
�F�{��,�F�{�s�k��,���i���J,���i���J,4,38,160,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,850.00000000000000000000,5.3
�F�{��,�F�{�s�k��,��c,�x��,13,27,210,220,,�S����,���H�ƒn��,2022�N��S�l����,2900.00000000000000000000,13.8
�F�{��,���u�s,�{��,�x��,9,2,190,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3800.00000000000000000000,20
�F�{��,���u�s,�{��,�V�{��,4,46,310,115,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,6.1
�F�{��,���u�s,�{��,�V�{��,5,2,180,90,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,4100.00000000000000000000,22.8
�F�{��,���u�s,�{��,�{��,13,44,230,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,850.00000000000000000000,3.7
�F�{��,�e�r�S�e�z��,���z��,�{��,21,42,180,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,1700.00000000000000000000,9.4
�F�{��,�F�{�s�k��,�����c,�O�c��,23,47,210,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,800.00000000000000000000,3.8
�F�{��,���u�s,�{��,�O�c��,9,29,520,195,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,2600.00000000000000000000,5
�F�{��,���u�s,�{��,�O�c��,13,49,340,150,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,3.5
�F�{��,���u�s,�L��,����,29,2,290,100,,�ؑ�,�s�X���������,2022�N��S�l����,4100.00000000000000000000,14.1
�F�{��,���u�s,�L��,����,20,2,250,90,,�ؑ�,�s�X���������,2022�N��S�l����,3600.00000000000000000000,14.4
�F�{��,���u�s,�L��,����,30,36,230,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,5.7
�F�{��,�e�r�s,�������Z�g,���u,90,,940,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,130000.00000000000000000000,138.3
�F�{��,�e�r�s,���������{,���u,60,42,220,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,230.00000000000000000000,1
�F�{��,�e�r�s,�G�{,���u,120,,140,90,,,���ƒn��,2022�N��S�l����,85.00000000000000000000,0.6
�F�{��,���u�s,��X��,���u,23,13,210,125,,�ؑ�,�s�X���������,2022�N��S�l����,2500.00000000000000000000,11.9
�F�{��,���u�s,���u,���u,19,32,510,120,,�ؑ�,�s�X���������,2022�N��S�l����,830.00000000000000000000,1.6
�F�{��,�F�{�s������,���؈䒬,����{�O,6,19,410,1000,,�q�b,��Q��Z���n��,2022�N��R�l����,8700.00000000000000000000,21.2
�F�{��,�F�{�s������,����,������,10,,240,,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,7.9
�F�{��,�F�{�s������,����,������,6,38,280,790,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,9500.00000000000000000000,33.9
�F�{��,�F�{�s�k��,��������,�k�F�{,8,59,175,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,400.00000000000000000000,2.3
�F�{��,�F�{�s�k��,��������,�k�F�{,14,55,260,140,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,480.00000000000000000000,1.8
�F�{��,�F�{�s�k��,�R��,�T��,20,43,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,700.00000000000000000000,3.8
�F�{��,���u�s,�{��,�x��,9,2,210,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,19
�F�{��,���u�s,�{��,�x��,10,2,220,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,4300.00000000000000000000,19.5
�F�{��,���u�s,�{��,�x��,8,3,195,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4600.00000000000000000000,23.6
�F�{��,�F�{�s�k��,������q,�V�{��,28,34,460,145,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,3.3
�F�{��,�F�{�s�k��,�����V�n,�V�{��,10,58,120,50,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,900.00000000000000000000,7.5
�F�{��,�F�{�s�k��,�߉H�c,�V�{��,11,32,210,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1000.00000000000000000000,4.8
�F�{��,�F�{�s�k��,�߉H�c,�{��,14,35,440,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,6.4
�F�{��,�e�r�S�e�z��,���z��,�{��,20,40,210,155,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,970.00000000000000000000,4.6
�F�{��,�F�{�s�k��,������,�O�c��,29,17,175,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,9.1
�F�{��,���u�s,�{��,�O�c��,10,35,170,75,,�ؑ�,��P��Z���n��,2022�N��R�l����,980.00000000000000000000,5.8
�F�{��,���u�s,�{��,�O�c��,8,43,280,,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,600.00000000000000000000,2.1
�F�{��,���u�s,�{��,����,8,2,175,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,15.4
�F�{��,���u�s,�{��,����,6,25,180,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,13.9
�F�{��,���u�s,�{��,����,6,12,150,65,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,11.3
�F�{��,���u�s,�L��,����,26,44,260,115,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,4.6
�F�{��,���u�s,�L��,����,30,,200,110,,,�s�X���������,2022�N��R�l����,3900.00000000000000000000,19.5
�F�{��,���u�s,�L��,����,28,45,230,130,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,7.4
�F�{��,���u�s,��X��,����,24,29,530,140,,�ؑ�,�s�X���������,2022�N��R�l����,2500.00000000000000000000,4.7
�F�{��,�e�r�s,�������g�x,���u,90,48,1700,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2300.00000000000000000000,1.4
�F�{��,�e�r�s,�������g�x,���u,90,2,610,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2800.00000000000000000000,4.6
�F�{��,�e�r�s,���钬���c,���u,120,45,1400,120,,�ؑ�,�s�s�v����O,2022�N��R�l����,500.00000000000000000000,0.4
�F�{��,�e�r�s,�G�{,���u,120,62,580,230,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,280.00000000000000000000,0.5
�F�{��,���u�s,����,���u,30,4,200,125,,�ؑ�,�s�X���������,2022�N��R�l����,2800.00000000000000000000,14
�F�{��,���u�s,�h,���u,18,2,210,85,,�ؑ�,�s�X���������,2022�N��R�l����,3600.00000000000000000000,17.1
�F�{��,���u�s,�h,���u,16,2,210,80,,�ؑ�,�s�X���������,2022�N��R�l����,3400.00000000000000000000,16.2
�F�{��,���u�s,�L��,���u,30,3,210,115,,�ؑ�,�s�X���������,2022�N��R�l����,3400.00000000000000000000,16.2
�F�{��,���u�s,�L��,���u,30,3,210,115,,�ؑ�,�s�X���������,2022�N��R�l����,3400.00000000000000000000,16.2
�F�{��,���u�s,�L��,���u,30,,210,105,,,�s�X���������,2022�N��R�l����,3400.00000000000000000000,16.2
�F�{��,���u�s,���u,���u,2,32,920,280,,�ؑ�,�s�X���������,2022�N��R�l����,2700.00000000000000000000,2.9
�F�{��,���u�s,���u,���u,13,2,300,110,,�ؑ�,�s�X���������,2022�N��R�l����,3400.00000000000000000000,11.3
�F�{��,�F�{�s������,���q����,����{�O,9,58,135,150,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,1000.00000000000000000000,7.4
�F�{��,�F�{�s�k��,������,�k�F�{,4,47,165,125,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,550.00000000000000000000,3.3
�F�{��,�F�{�s�k��,����,�T��,10,2,180,110,,�ؑ�,���H�ƒn��,2022�N��Q�l����,4100.00000000000000000000,22.8
�F�{��,�F�{�s�k��,��c,�x��,16,2,195,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4100.00000000000000000000,21
�F�{��,�F�{�s�k��,�����c,�V�{��,26,42,300,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,850.00000000000000000000,2.8
�F�{��,�F�{�s�k��,�߉H�c,�V�{��,23,2,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,20.8
�F�{��,�F�{�s�k��,�l����,�V�{��,28,34,220,125,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,6.8
�F�{��,���u�s,�{��,�{��,8,21,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,11.9
�F�{��,���u�s,�{��,�O�c��,13,34,180,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2100.00000000000000000000,11.7
�F�{��,���u�s,�{��,����,11,41,270,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,5.6
�F�{��,���u�s,�L��,����,30,43,210,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1000.00000000000000000000,4.8
�F�{��,���u�s,�L��,����,30,10,210,110,,�ؑ�,�s�X���������,2022�N��Q�l����,2800.00000000000000000000,13.3
�F�{��,�e�r�s,���������{,���u,60,49,105,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,70.00000000000000000000,0.7
�F�{��,�e�r�s,�������g�x,���u,90,2,195,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2000.00000000000000000000,10.3
�F�{��,�e�r�s,�������g�x,���u,60,33,190,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,230.00000000000000000000,1.2
�F�{��,�e�r�s,�������g�x,���u,90,2,180,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1900.00000000000000000000,10.6
�F�{��,�e�r�s,�������g�x,���u,90,2,630,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2800.00000000000000000000,4.4
�F�{��,���u�s,��X��,���u,30,8,260,100,,�ؑ�,�s�X���������,2022�N��Q�l����,2600.00000000000000000000,10
�F�{��,���u�s,���u,���u,16,19,260,120,,�ؑ�,�s�X���������,2022�N��Q�l����,2400.00000000000000000000,9.2
�F�{��,���u�s,���u,���u,11,,510,70,,�ؑ�,�s�X���������,2022�N��Q�l����,620.00000000000000000000,1.2
�F�{��,���u�s,���u,���u,16,2,200,120,,,,2022�N��Q�l����,3500.00000000000000000000,17.5
�F�{��,���u�s,���u,���u,12,2,250,135,,,�s�X���������,2022�N��Q�l����,6800.00000000000000000000,27.2
�F�{��,���u�s,���u,���u,12,,210,100,,,�s�X���������,2022�N��Q�l����,3900.00000000000000000000,18.6
�F�{��,�F�{�s������,����,�k�F�{,13,44,430,150,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,1600.00000000000000000000,3.7
�F�{��,�F�{�s�k��,�����{��,�k�F�{,7,,310,60,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,600.00000000000000000000,1.9
�F�{��,�F�{�s�k��,�����T�䒬,�T��,1,18,920,550,,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,11000.00000000000000000000,12
�F�{��,�F�{�s�k��,�����T�䒬,�T��,3,2,250,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3300.00000000000000000000,13.2
�F�{��,�F�{�s�k��,��������,�T��,9,38,220,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,8.2
�F�{��,�F�{�s�k��,��������,�T��,12,51,175,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,500.00000000000000000000,2.9
�F�{��,�F�{�s�k��,��������,�T��,11,51,590,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,3.4
�F�{��,�F�{�s�k��,����,�T��,11,35,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1400.00000000000000000000,6.4
�F�{��,�F�{�s�k��,����,�T��,15,33,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,850.00000000000000000000,4.7
�F�{��,�F�{�s�k��,�����T�䒬,���i���J,5,2,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,16.4
�F�{��,�F�{�s�k��,��E,�x��,14,5,1300,2000,,�q�b,���H�ƒn��,2022�N��P�l����,49000.00000000000000000000,37.7
�F�{��,�F�{�s�k��,�߉H�c,�x��,13,2,185,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,13.5
�F�{��,�F�{�s�k��,���i���J,�x��,7,57,510,,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,3.9
�F�{��,�F�{�s�k��,�����c,�V�{��,16,56,280,115,,�ؑ��A�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,930.00000000000000000000,3.3
�F�{��,�F�{�s�k��,�߉H�c,�V�{��,19,41,360,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1100.00000000000000000000,3.1
�F�{��,�F�{�s�k��,�߉H�c,�V�{��,14,46,560,90,,�ؑ�,��P��Z���n��,2022�N��P�l����,1900.00000000000000000000,3.4
�F�{��,�F�{�s�k��,�߉H�c,�{��,13,35,440,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,3.4
�F�{��,�F�{�s�k��,������,�O�c��,15,30,450,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1600.00000000000000000000,3.6
�F�{��,�F�{�s�k��,������,�O�c��,30,28,180,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,1400.00000000000000000000,7.8
�F�{��,���u�s,�{��,�O�c��,14,25,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,12
�F�{��,�F�{�s�k��,������,����,23,,180,105,,,��P��Z���n��,2022�N��P�l����,2700.00000000000000000000,15
�F�{��,���u�s,�{��,����,16,23,250,175,,�q�b,�s�X���������,2022�N��P�l����,3500.00000000000000000000,14
�F�{��,���u�s,�{��,����,16,5,220,155,,�ؑ�,�s�X���������,2022�N��P�l����,4400.00000000000000000000,20
�F�{��,���u�s,�{��,����,3,47,165,60,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,650.00000000000000000000,3.9
�F�{��,�e�r�s,�������x�[,���u,90,22,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,800.00000000000000000000,4
�F�{��,�e�r�s,�������i,���u,90,54,2000,710,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,360.00000000000000000000,0.2
�F�{��,�e�r�s,���钬�����,���u,120,26,300,90,,�ؑ�,�s�s�v����O,2022�N��P�l����,480.00000000000000000000,1.6
�F�{��,�e�r�s,���钬���c,���u,120,34,440,115,,�ؑ�,�s�s�v����O,2022�N��P�l����,180.00000000000000000000,0.4
�F�{��,�e�r�s,����,���u,120,67,520,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,760.00000000000000000000,1.5
�F�{��,���u�s,�L��,���u,30,2,200,85,,�ؑ�,�s�X���������,2022�N��P�l����,3400.00000000000000000000,17
�F�{��,���u�s,���u,���u,14,24,280,180,,�ؑ�,�s�X���������,2022�N��P�l����,1700.00000000000000000000,6.1
�F�{��,�F�{�s������,�؈�,����{�O,9,54,175,85,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,2000.00000000000000000000,11.4
�F�{��,�F�{�s������,�򉀒�,����{�O,13,,90,,,�ؑ�,��P��Z���n��,2021�N��S�l����,100.00000000000000000000,1.1
�F�{��,�F�{�s�k��,������q,�T��,29,2,180,115,,,��P���w�Z����p�n��,2021�N��S�l����,3200.00000000000000000000,17.8
�F�{��,�F�{�s�k��,��������,�T��,15,47,150,90,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,400.00000000000000000000,2.7