�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�F�J�s,����,�F�J,14,64,200,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,120.00000000000000000000,0.6
��ʌ�,�F�J�s,����,�F�J,14,44,100,110,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,1100.00000000000000000000,11
��ʌ�,�F�J�s,����,�F�J,12,,115,,,,�ߗ׏��ƒn��,2020�N��Q�l����,2200.00000000000000000000,19.1
��ʌ�,�F�J�s,����,�F�J,13,6,105,,,,�ߗ׏��ƒn��,2018�N��R�l����,3500.00000000000000000000,33.3
��ʌ�,�F�J�s,����,�F�J,12,27,135,210,,�S����,��P��Z���n��,2015�N��R�l����,2600.00000000000000000000,19.3
��ʌ�,�F�J�s,����,�F�J,14,9,200,120,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,5600.00000000000000000000,28
��ʌ�,�F�J�s,����,�F�J,19,42,270,250,,�y�ʓS����,��P��Z���n��,2014�N��S�l����,1600.00000000000000000000,5.9
��ʌ�,�F�J�s,����,�F�J,21,18,280,135,,�ؑ�,��P��Z���n��,2014�N��S�l����,3400.00000000000000000000,12.1
��ʌ�,�F�J�s,����,�F�J,18,23,330,210,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,3500.00000000000000000000,10.6
��ʌ�,�F�J�s,����,�F�J,14,10,320,115,,�ؑ�,��P��Z���n��,2014�N��P�l����,3600.00000000000000000000,11.3
��ʌ�,�F�J�s,����,�F�J,15,43,970,290,,�q�b,��P��Z���n��,2014�N��P�l����,3000.00000000000000000000,3.1
��ʌ�,�F�J�s,����,�F�J,20,23,140,115,,�y�ʓS����,��P��Z���n��,2013�N��Q�l����,2500.00000000000000000000,17.9
��ʌ�,�F�J�s,����,�F�J,15,13,165,115,,�ؑ�,��P��Z���n��,2011�N��R�l����,3000.00000000000000000000,18.2
��ʌ�,�F�J�s,����,�F�J,11,,270,,,,�ߗ׏��ƒn��,2010�N��S�l����,700.00000000000000000000,2.6
��ʌ�,�F�J�s,����,�F�J,10,24,270,260,,�S����,�ߗ׏��ƒn��,2008�N��P�l����,5000.00000000000000000000,18.5
