�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�铌��,��],�i�q��],3,6,60,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4300.00000000000000000000,71.7
���{,���s�铌��,��],�i�q��],6,,60,35,,�ؑ�,��P��Z���n��,2023�N��P�l����,1900.00000000000000000000,31.7
���{,���s�铌��,��],��]����,4,,40,65,,�ؑ�,��P��Z���n��,2023�N��P�l����,630.00000000000000000000,15.8
���{,���s�铌��,��],��]����,6,1,65,75,,�ؑ�,��P��Z���n��,2023�N��P�l����,4300.00000000000000000000,66.2
���{,���s�铌��,��],��]����,4,,90,120,,,��P��Z���n��,2023�N��P�l����,4000.00000000000000000000,44.4
���{,���s�铌��,��],��]����,4,,150,,,,��P��Z���n��,2022�N��S�l����,2000.00000000000000000000,13.3
���{,���s�铌��,��],�i�q��],5,30,40,90,,�q�b�A�ؑ�,��P��Z���n��,2022�N��Q�l����,2200.00000000000000000000,55
���{,���s�铌��,��],�i�q��],5,,60,40,,,��P��Z���n��,2022�N��Q�l����,1100.00000000000000000000,18.3
���{,���s�铌��,��],�i�q��],4,27,95,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4000.00000000000000000000,42.1
���{,���s�铌��,��],�i�q��],5,39,200,650,,�S�����A�ؑ�,���H�ƒn��,2022�N��Q�l����,14000.00000000000000000000,70
���{,���s�铌��,��],��],7,63,70,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,760.00000000000000000000,10.9
���{,���s�铌��,��],����,9,37,220,750,,�q�b,��P��Z���n��,2021�N��S�l����,10000.00000000000000000000,45.5
���{,���s�铌��,��],�i�q��],3,20,95,135,,�ؑ�,��P��Z���n��,2021�N��S�l����,4100.00000000000000000000,43.2
���{,���s�铌��,��],��],11,73,60,75,,�ؑ�,��P��Z���n��,2021�N��S�l����,500.00000000000000000000,8.3
���{,���s�铌��,��],�i�q��],1,67,75,85,,�ؑ�,��P��Z���n��,2021�N��R�l����,3000.00000000000000000000,40
���{,���s�铌��,��],�i�q��],2,49,30,50,,�ؑ�,��P��Z���n��,2021�N��R�l����,1100.00000000000000000000,36.7
���{,���s�铌��,��],�i�q��],9,,40,55,,�ؑ�,��P��Z���n��,2021�N��R�l����,270.00000000000000000000,6.8
���{,���s�铌��,��],�i�q��],7,20,110,140,,�S����,��P��Z���n��,2021�N��Q�l����,4600.00000000000000000000,41.8
���{,���s�铌��,��],�i�q��],2,24,120,75,,�S����,��P��Z���n��,2021�N��Q�l����,2400.00000000000000000000,20
���{,���s�铌��,��],�i�q��],5,3,75,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4500.00000000000000000000,60
���{,���s�铌��,��],��]����,3,3,55,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3400.00000000000000000000,61.8
���{,���s�铌��,��],�i�q��],8,64,35,50,,�ؑ�,��P��Z���n��,2021�N��P�l����,750.00000000000000000000,21.4
���{,���s�铌��,��],��]����,3,3,55,75,,�ؑ�,��P��Z���n��,2021�N��P�l����,3100.00000000000000000000,56.4
���{,���s�铌��,��],��]����,4,3,75,135,,�ؑ�,��P��Z���n��,2021�N��P�l����,5700.00000000000000000000,76
���{,���s�铌��,��],�i�q��],4,4,100,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,4500.00000000000000000000,45
���{,���s�铌��,��],�i�q��],1,,75,85,,�ؑ�,��P��Z���n��,2020�N��S�l����,1200.00000000000000000000,16
���{,���s�铌��,��],��],7,30,60,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,1900.00000000000000000000,31.7
���{,���s�铌��,��],�i�q��],6,23,65,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2900.00000000000000000000,44.6
���{,���s�铌��,��],�i�q��],6,4,240,890,,�S����,��P��Z���n��,2020�N��R�l����,40000.00000000000000000000,166.7
���{,���s�铌��,��],��]����,6,,135,40,,�ؑ�,��P��Z���n��,2020�N��R�l����,2600.00000000000000000000,19.3
���{,���s�铌��,��],��]����,9,5,105,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,4000.00000000000000000000,38.1
���{,���s�铌��,��],��]����,6,,60,,,,��P��Z���n��,2020�N��Q�l����,500.00000000000000000000,8.3
���{,���s�铌��,��],��]����,5,,70,,,,��P��Z���n��,2020�N��P�l����,1400.00000000000000000000,20
���{,���s�铌��,��],��]����,5,,60,,,,��P��Z���n��,2020�N��P�l����,1400.00000000000000000000,23.3
���{,���s�铌��,��],�i�q��],4,53,135,135,,�ؑ�,��P��Z���n��,2019�N��S�l����,1800.00000000000000000000,13.3
���{,���s�铌��,��],�i�q��],8,5,150,490,,�S����,��P��Z���n��,2019�N��S�l����,22000.00000000000000000000,146.7
���{,���s�铌��,��],�i�q��],2,40,380,1100,,�S����,��P��Z���n��,2019�N��S�l����,11000.00000000000000000000,28.9
���{,���s�铌��,��],��]����,6,27,60,125,,�q�b�A�ؑ�,��P��Z���n��,2019�N��S�l����,1600.00000000000000000000,26.7
���{,���s�铌��,��],�i�q��],6,48,75,80,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,1100.00000000000000000000,14.7
���{,���s�铌��,��],��],5,61,90,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,2100.00000000000000000000,23.3
���{,���s�铌��,��],��]����,5,5,70,120,,�ؑ�,��P��Z���n��,2019�N��R�l����,5000.00000000000000000000,71.4
���{,���s�铌��,��],�i�q��],3,5,100,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,4100.00000000000000000000,41
���{,���s�铌��,��],�i�q��],2,40,290,1100,,�S����,��P��Z���n��,2019�N��Q�l����,5700.00000000000000000000,19.7
���{,���s�铌��,��],�i�q��],4,,200,,,,��P��Z���n��,2019�N��Q�l����,4300.00000000000000000000,21.5
���{,���s�铌��,��],�i�q��],4,5,90,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,5600.00000000000000000000,62.2
���{,���s�铌��,��],��]����,3,5,60,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,4000.00000000000000000000,66.7
���{,���s�铌��,��],��]����,4,,480,95,,�ؑ�,��P��Z���n��,2019�N��Q�l����,12000.00000000000000000000,25
���{,���s�铌��,��],��],4,38,270,970,,�S����,��P��Z���n��,2019�N��P�l����,22000.00000000000000000000,81.5
���{,���s�铌��,��],��],5,39,50,150,,�S����,���H�ƒn��,2019�N��P�l����,1900.00000000000000000000,38
���{,���s�铌��,��],��]����,3,5,60,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,3900.00000000000000000000,65
���{,���s�铌��,��],��]����,3,5,80,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,3900.00000000000000000000,48.8
���{,���s�铌��,��],��]����,6,5,60,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,3500.00000000000000000000,58.3
���{,���s�铌��,��],��],6,41,210,570,,�q�b,��P��Z���n��,2018�N��R�l����,11000.00000000000000000000,52.4
���{,���s�铌��,��],��]����,5,59,60,,,�ؑ�,��P��Z���n��,2018�N��R�l����,1700.00000000000000000000,28.3
���{,���s�铌��,��],��]����,4,50,90,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,2800.00000000000000000000,31.1
���{,���s�铌��,��],��],10,64,45,60,,�ؑ�,��P��Z���n��,2018�N��P�l����,1200.00000000000000000000,26.7
���{,���s�铌��,��],��],12,46,50,85,,�S����,��P��Z���n��,2018�N��P�l����,570.00000000000000000000,11.4
���{,���s�铌��,��],��],6,,35,55,,�ؑ�,��P��Z���n��,2018�N��P�l����,450.00000000000000000000,12.9
���{,���s�铌��,��],��],7,7,135,210,,�ؑ�,��P��Z���n��,2018�N��P�l����,8900.00000000000000000000,65.9
���{,���s�铌��,��],��]����,4,,75,55,,�ؑ�,��P��Z���n��,2017�N��S�l����,1200.00000000000000000000,16
���{,���s�铌��,��],��],8,7,70,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,3800.00000000000000000000,54.3
���{,���s�铌��,��],��],8,7,70,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,3200.00000000000000000000,45.7
���{,���s�铌��,��],��]����,9,7,65,115,,�ؑ�,��P��Z���n��,2017�N��R�l����,4000.00000000000000000000,61.5
���{,���s�铌��,��],��]����,2,7,60,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,3600.00000000000000000000,60
���{,���s�铌��,��],��]����,3,7,290,460,,�ؑ�,��P��Z���n��,2017�N��R�l����,13000.00000000000000000000,44.8
���{,���s�铌��,��],��],7,24,220,620,,�q�b,��P��Z���n��,2017�N��Q�l����,21000.00000000000000000000,95.5
���{,���s�铌��,��],��],4,,360,,,�ؑ�,��P��Z���n��,2017�N��Q�l����,7300.00000000000000000000,20.3
���{,���s�铌��,��],��],8,7,135,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,4400.00000000000000000000,32.6
���{,���s�铌��,��],��],3,13,95,120,,�ؑ�,��P��Z���n��,2017�N��P�l����,3400.00000000000000000000,35.8
���{,���s�铌��,��],��],9,59,105,125,,�ؑ�,��P��Z���n��,2017�N��P�l����,600.00000000000000000000,5.7
���{,���s�铌��,��],��]����,4,7,75,130,,�ؑ�,��P��Z���n��,2017�N��P�l����,3500.00000000000000000000,46.7
���{,���s�铌��,��],��]����,8,7,80,120,,�ؑ�,��P��Z���n��,2017�N��P�l����,4500.00000000000000000000,56.3
���{,���s�铌��,��],��],7,8,60,,,�ؑ�,���H�ƒn��,2016�N��S�l����,3400.00000000000000000000,56.7
���{,���s�铌��,��],��],8,21,45,80,,�ؑ�,��P��Z���n��,2016�N��S�l����,2200.00000000000000000000,48.9
���{,���s�铌��,��],��]����,4,52,45,65,,�ؑ�,��P��Z���n��,2016�N��S�l����,450.00000000000000000000,10
���{,���s�铌��,��],��],4,38,240,770,,�S����,��P��Z���n��,2016�N��R�l����,18000.00000000000000000000,75
���{,���s�铌��,��],��]����,4,52,40,60,,�S����,��P��Z���n��,2016�N��R�l����,500.00000000000000000000,12.5
���{,���s�铌��,��],��]����,5,15,55,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,3000.00000000000000000000,54.5
���{,���s�铌��,��],��]����,10,12,135,130,,�ؑ�,��P��Z���n��,2016�N��Q�l����,4500.00000000000000000000,33.3
���{,���s�铌��,��],����,8,18,145,520,,�S����,��P��Z���n��,2016�N��P�l����,18000.00000000000000000000,124.1
���{,���s�铌��,��],��]����,4,9,80,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,3700.00000000000000000000,46.3
���{,���s�铌��,��],��]����,5,8,65,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,3300.00000000000000000000,50.8
���{,���s�铌��,��],��]����,3,8,60,120,,�ؑ�,��P��Z���n��,2016�N��P�l����,3600.00000000000000000000,60
���{,���s�铌��,��],��],9,35,160,490,,�S����,��P��Z���n��,2015�N��R�l����,5900.00000000000000000000,36.9
���{,���s�铌��,��],��]����,6,27,75,120,,�ؑ�,��P��Z���n��,2015�N��R�l����,2700.00000000000000000000,36
���{,���s�铌��,��],��]����,6,36,155,340,,�S����,��P��Z���n��,2015�N��R�l����,3900.00000000000000000000,25.2
���{,���s�铌��,��],��],4,,65,35,,�ؑ�,��P��Z���n��,2015�N��Q�l����,850.00000000000000000000,13.1
���{,���s�铌��,��],��],3,,45,,,,��P��Z���n��,2015�N��Q�l����,300.00000000000000000000,6.7
���{,���s�铌��,��],��]����,5,,140,,,,��P��Z���n��,2015�N��Q�l����,7300.00000000000000000000,52.1
���{,���s�铌��,��],��],4,38,240,770,,�S����,��P��Z���n��,2015�N��P�l����,15000.00000000000000000000,62.5
���{,���s�铌��,��],��],6,78,95,95,,�ؑ�,���H�ƒn��,2015�N��P�l����,2900.00000000000000000000,30.5
���{,���s�铌��,��],��],5,47,40,75,,�S����,��P��Z���n��,2015�N��P�l����,1300.00000000000000000000,32.5
���{,���s�铌��,��],��]����,4,61,35,30,,�ؑ�,��P��Z���n��,2015�N��P�l����,430.00000000000000000000,12.3
���{,���s�铌��,��],��],6,,95,95,,�ؑ�,���H�ƒn��,2014�N��S�l����,2300.00000000000000000000,24.2
���{,���s�铌��,��],��],7,10,85,120,,�ؑ�,��P��Z���n��,2014�N��S�l����,3800.00000000000000000000,44.7
���{,���s�铌��,��],��]����,4,10,95,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,3900.00000000000000000000,41.1
���{,���s�铌��,��],��]����,5,,80,80,,�ؑ�,��P��Z���n��,2014�N��S�l����,700.00000000000000000000,8.8
���{,���s�铌��,��],����,7,67,140,200,,�ؑ�,��P��Z���n��,2014�N��R�l����,3400.00000000000000000000,24.3
���{,���s�铌��,��],����,7,67,90,200,,�ؑ�,��P��Z���n��,2014�N��R�l����,2100.00000000000000000000,23.3
���{,���s�铌��,��],����,9,10,85,125,,�ؑ�,��P��Z���n��,2014�N��R�l����,4400.00000000000000000000,51.8
���{,���s�铌��,��],��]����,6,27,55,110,,�S����,��P��Z���n��,2014�N��R�l����,1700.00000000000000000000,30.9
���{,���s�铌��,��],��]����,6,71,45,,,�ؑ�,��P��Z���n��,2014�N��R�l����,650.00000000000000000000,14.4
���{,���s�铌��,��],��]����,3,72,125,40,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1900.00000000000000000000,15.2
���{,���s�铌��,��],��]����,5,10,120,85,,�y�ʓS����,��P��Z���n��,2014�N��Q�l����,5100.00000000000000000000,42.5
���{,���s�铌��,��],��]����,7,47,40,75,,�S����,��P��Z���n��,2014�N��Q�l����,530.00000000000000000000,13.3
���{,���s�铌��,��],��],7,24,220,620,,�q�b,���H�ƒn��,2014�N��P�l����,17000.00000000000000000000,77.3
���{,���s�铌��,��],��]����,5,29,45,95,,�ؑ�,��P��Z���n��,2014�N��P�l����,1900.00000000000000000000,42.2
���{,���s�铌��,��],��]����,7,,180,,,�ؑ�,��P��Z���n��,2014�N��P�l����,4600.00000000000000000000,25.6
���{,���s�铌��,��],��]����,4,45,85,165,,�S����,��P��Z���n��,2014�N��P�l����,1600.00000000000000000000,18.8
���{,���s�铌��,��],�����l����,9,52,860,970,,�S����,���H�ƒn��,2013�N��S�l����,18000.00000000000000000000,20.9
���{,���s�铌��,��],����,10,24,1500,2000,,�q�b,��P��Z���n��,2013�N��S�l����,71000.00000000000000000000,47.3
���{,���s�铌��,��],����,10,,40,,,,��P��Z���n��,2013�N��S�l����,930.00000000000000000000,23.3
���{,���s�铌��,��],����,10,11,35,80,,�ؑ�,��P��Z���n��,2013�N��S�l����,2300.00000000000000000000,65.7
���{,���s�铌��,��],����,11,,35,55,,�ؑ�,��P��Z���n��,2013�N��S�l����,300.00000000000000000000,8.6
���{,���s�铌��,��],��],5,30,230,320,,�ؑ�,��P��Z���n��,2013�N��S�l����,5500.00000000000000000000,23.9
���{,���s�铌��,��],��]����,6,11,60,90,,�ؑ�,��P��Z���n��,2013�N��S�l����,2800.00000000000000000000,46.7
���{,���s�铌��,��],��],6,14,65,110,,�ؑ�,���H�ƒn��,2013�N��R�l����,2200.00000000000000000000,33.8
���{,���s�铌��,��],��],11,11,65,100,,�ؑ�,��P��Z���n��,2013�N��R�l����,3200.00000000000000000000,49.2
���{,���s�铌��,��],��],5,38,130,540,,�S����,��P��Z���n��,2013�N��R�l����,7400.00000000000000000000,56.9
���{,���s�铌��,��],��]����,6,45,50,70,,�ؑ�,��P��Z���n��,2013�N��R�l����,520.00000000000000000000,10.4
���{,���s�铌��,��],��],7,,45,,,,��P��Z���n��,2013�N��Q�l����,400.00000000000000000000,8.9
���{,���s�铌��,��],��],9,35,300,390,,�ؑ��A�y�ʓS����,��P��Z���n��,2013�N��P�l����,6100.00000000000000000000,20.3
���{,���s�铌��,��],��],10,11,115,115,,�ؑ�,��P��Z���n��,2013�N��P�l����,4500.00000000000000000000,39.1
���{,���s�铌��,��],��],5,11,65,110,,�ؑ�,��P��Z���n��,2013�N��P�l����,3600.00000000000000000000,55.4
���{,���s�铌��,��],��]����,3,45,95,180,,�S����,��P��Z���n��,2013�N��P�l����,2900.00000000000000000000,30.5
���{,���s�铌��,��],��],5,12,75,115,,�ؑ�,��P��Z���n��,2012�N��S�l����,3500.00000000000000000000,46.7
���{,���s�铌��,��],��],5,39,65,100,,�S����,��P��Z���n��,2012�N��S�l����,1300.00000000000000000000,20
���{,���s�铌��,��],��],8,38,360,,,�S����,��P��Z���n��,2012�N��S�l����,9000.00000000000000000000,25
���{,���s�铌��,��],��],5,57,170,125,,�ؑ�,��P��Z���n��,2012�N��S�l����,6600.00000000000000000000,38.8
���{,���s�铌��,��],��],9,11,65,115,,�ؑ�,��P��Z���n��,2012�N��S�l����,3500.00000000000000000000,53.8
���{,���s�铌��,��],��]����,5,,55,75,,�ؑ�,��P��Z���n��,2012�N��S�l����,560.00000000000000000000,10.2
���{,���s�铌��,��],��]����,3,53,125,280,,�q�b,���ƒn��,2012�N��S�l����,3800.00000000000000000000,30.4
���{,���s�铌��,��],��],5,,80,105,,�ؑ�,���H�ƒn��,2012�N��R�l����,1100.00000000000000000000,13.8
���{,���s�铌��,��],��],5,70,65,80,,�ؑ�,���H�ƒn��,2012�N��P�l����,1000.00000000000000000000,15.4
���{,���s�铌��,��],��],4,38,510,1800,,�S����,��P��Z���n��,2012�N��P�l����,23000.00000000000000000000,45.1
���{,���s�铌��,��],��],11,13,100,80,,�ؑ�,��P��Z���n��,2011�N��S�l����,3300.00000000000000000000,33
���{,���s�铌��,��],��]����,5,,60,40,,�ؑ�,��P��Z���n��,2011�N��S�l����,380.00000000000000000000,6.3
���{,���s�铌��,��],��],7,,105,,,,���H�ƒn��,2011�N��R�l����,2400.00000000000000000000,22.9
���{,���s�铌��,��],��],5,,125,,,,��P��Z���n��,2011�N��R�l����,2000.00000000000000000000,16
���{,���s�铌��,��],��]����,4,36,65,130,,�S����,��P��Z���n��,2011�N��R�l����,700.00000000000000000000,10.8
���{,���s�铌��,��],��]����,4,13,85,110,,�ؑ�,��P��Z���n��,2011�N��R�l����,3600.00000000000000000000,42.4
���{,���s�铌��,��],��]����,8,13,80,115,,�ؑ�,��Q��Z���n��,2011�N��R�l����,3800.00000000000000000000,47.5
���{,���s�铌��,��],��]����,3,13,55,95,,�ؑ�,��P��Z���n��,2011�N��P�l����,2900.00000000000000000000,52.7
���{,���s�铌��,��],��]����,3,27,45,85,,�q�b�A�ؑ�,��P��Z���n��,2011�N��P�l����,1300.00000000000000000000,28.9
���{,���s�铌��,��],��],7,38,260,350,,�S����,��P��Z���n��,2010�N��S�l����,5300.00000000000000000000,20.4
���{,���s�铌��,��],��],5,,40,,,�ؑ�,���H�ƒn��,2010�N��S�l����,500.00000000000000000000,12.5
���{,���s�铌��,��],��],5,50,770,2000,,�q�b,���H�ƒn��,2010�N��R�l����,17000.00000000000000000000,22.1
���{,���s�铌��,��],��],6,14,55,105,,�ؑ�,���H�ƒn��,2010�N��Q�l����,3500.00000000000000000000,63.6
���{,���s�铌��,��],��],4,14,65,95,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3400.00000000000000000000,52.3
���{,���s�铌��,��],��]����,5,14,70,110,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3200.00000000000000000000,45.7
���{,���s�铌��,��],��],5,42,50,50,,�ؑ�,��P��Z���n��,2010�N��P�l����,530.00000000000000000000,10.6
���{,���s�铌��,��],��],6,14,55,100,,�ؑ�,���H�ƒn��,2010�N��P�l����,3800.00000000000000000000,69.1
���{,���s�铌��,��],��],10,14,85,110,,�ؑ�,��P��Z���n��,2010�N��P�l����,3500.00000000000000000000,41.2
���{,���s�铌��,��],��]����,4,27,40,80,,�q�b�A�ؑ�,��P��Z���n��,2010�N��P�l����,1100.00000000000000000000,27.5
���{,���s�铌��,��],��]����,5,14,150,115,,�ؑ�,��P��Z���n��,2010�N��P�l����,5600.00000000000000000000,37.3
���{,���s�铌��,��],��],5,15,60,100,,�ؑ�,��P��Z���n��,2009�N��S�l����,4000.00000000000000000000,66.7
���{,���s�铌��,��],��]����,4,15,65,110,,�ؑ�,��P��Z���n��,2009�N��S�l����,3100.00000000000000000000,47.7
���{,���s�铌��,��],��],7,15,55,115,,�S����,��P��Z���n��,2009�N��R�l����,3200.00000000000000000000,58.2
���{,���s�铌��,��],����,11,,85,,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2100.00000000000000000000,24.7
���{,���s�铌��,��],��],5,26,85,,,�S����,��P��Z���n��,2009�N��Q�l����,4000.00000000000000000000,47.1
���{,���s�铌��,��],��]����,3,70,50,25,,�ؑ�,��P��Z���n��,2009�N��Q�l����,400.00000000000000000000,8
���{,���s�铌��,��],��],4,15,770,2000,,�q�b,��P��Z���n��,2009�N��P�l����,70000.00000000000000000000,90.9
���{,���s�铌��,��],��]����,7,57,40,60,,�ؑ�,��P��Z���n��,2009�N��P�l����,700.00000000000000000000,17.5
���{,���s�铌��,��],��]����,5,,60,,,,��P��Z���n��,2009�N��P�l����,1500.00000000000000000000,25
���{,���s�铌��,��],��]����,3,23,50,95,,�S����,��P��Z���n��,2009�N��P�l����,3200.00000000000000000000,64
���{,���s�铌��,��],��]����,3,37,55,110,,�S����,��P��Z���n��,2009�N��P�l����,2700.00000000000000000000,49.1
���{,���s�铌��,��],��],5,36,80,120,,�ؑ�,��P��Z���n��,2008�N��Q�l����,3000.00000000000000000000,37.5
���{,���s�铌��,��],����,8,45,115,175,,�S����,��P��Z���n��,2008�N��P�l����,5000.00000000000000000000,43.5
���{,���s�铌��,��],��],5,38,130,540,,�S����,��P��Z���n��,2008�N��P�l����,7400.00000000000000000000,56.9
���{,���s�铌��,��],��]����,4,35,120,145,,�S����,��P��Z���n��,2008�N��P�l����,4500.00000000000000000000,37.5
���{,���s�铌��,��],��]����,3,23,50,95,,�S����,��P��Z���n��,2008�N��P�l����,3100.00000000000000000000,62
���{,���s�铌��,��],��]����,9,35,45,105,,�ؑ�,��P��Z���n��,2007�N��S�l����,1200.00000000000000000000,26.7
���{,���s�铌��,��],��]����,6,59,40,50,,�ؑ�,��P��Z���n��,2007�N��S�l����,480.00000000000000000000,12
���{,���s�铌��,��],��],7,17,50,85,,�ؑ�,���H�ƒn��,2007�N��R�l����,3200.00000000000000000000,64
���{,���s�铌��,��],����,9,58,65,75,,�ؑ�,��P��Z���n��,2007�N��Q�l����,850.00000000000000000000,13.1
���{,���s�铌��,��],��]����,7,22,90,120,,�S����,��P��Z���n��,2007�N��Q�l����,3900.00000000000000000000,43.3
���{,���s�铌��,��],����,10,37,210,750,,�q�b,��P��Z���n��,2007�N��P�l����,8300.00000000000000000000,39.5
���{,���s�铌��,��],��],5,63,130,170,,�ؑ�,���H�ƒn��,2006�N��S�l����,3200.00000000000000000000,24.6
���{,���s�铌��,��],��],8,,45,40,,�ؑ�,��P��Z���n��,2006�N��R�l����,1000.00000000000000000000,22.2
���{,���s�铌��,��],��]����,3,,55,45,,�ؑ�,��P��Z���n��,2006�N��R�l����,660.00000000000000000000,12
���{,���s�铌��,��],��]����,2,,55,45,,�ؑ�,��P��Z���n��,2006�N��R�l����,850.00000000000000000000,15.5
���{,���s�铌��,��],��]����,5,23,50,95,,�ؑ�,��P��Z���n��,2006�N��Q�l����,3200.00000000000000000000,64
���{,���s�铌��,��],��],4,29,60,115,,�q�b�A�ؑ�,���H�ƒn��,2006�N��P�l����,2600.00000000000000000000,43.3
���{,���s�铌��,��],��]����,3,27,40,85,,�q�b�A�ؑ�,��P��Z���n��,2006�N��P�l����,2200.00000000000000000000,55
���{,���s�铌��,��],����,10,37,210,750,,�S����,��P��Z���n��,2005�N��S�l����,18000.00000000000000000000,85.7
���{,���s�铌��,��],��],4,39,220,580,,�S����,��P��Z���n��,2005�N��S�l����,7700.00000000000000000000,35
���{,���s�铌��,��],��],6,44,130,320,,�S����,��P��Z���n��,2005�N��S�l����,5200.00000000000000000000,40
���{,���s�铌��,��],��]����,6,26,40,100,,�q�b,��P��Z���n��,2005�N��R�l����,2500.00000000000000000000,62.5
���{,���s�铌��,��],��]����,8,19,85,115,,�ؑ�,��P��Z���n��,2005�N��R�l����,4100.00000000000000000000,48.2
