�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�}����s,�j����,���q�X��,9,1,100,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3000.00000000000000000000,30
������,�}����s,�j����,���q�X��,9,,300,,,,��P��Z���n��,2022�N��R�l����,4200.00000000000000000000,14
������,�}����s,�j����,���q�X��,9,,300,,,�ؑ�,��P��Z���n��,2021�N��S�l����,3100.00000000000000000000,10.3
������,�}����s,�j����,���q�X��,12,2,280,195,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,8100.00000000000000000000,28.9
������,�}����s,�j����,���q�X��,11,,300,,,,��P��Z���n��,2021�N��R�l����,3800.00000000000000000000,12.7
������,�}����s,�j����,���q�X��,10,3,155,,,�ؑ�,��P��Z���n��,2021�N��P�l����,3600.00000000000000000000,23.2
������,�}����s,�j����,���q�X��,12,49,340,125,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1800.00000000000000000000,5.3
������,�}����s,�j����,���q�X��,11,8,290,280,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,7100.00000000000000000000,24.5
������,�}����s,�j����,���q�X��,8,37,260,120,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1700.00000000000000000000,6.5
������,�}����s,�j����,,,15,155,105,,�ؑ�,,2009�N��P�l����,800.00000000000000000000,5.2
������,�}����s,�j����,���q�X��,12,52,330,85,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,2300.00000000000000000000,7
������,�}����s,�j����,���q�X��,9,42,290,120,,�ؑ�,��P��Z���n��,2007�N��S�l����,1800.00000000000000000000,6.2
