�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�����s,��n,����,30,1,170,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,2200.00000000000000000000,12.9
�Ȗ،�,�����s,��n,����,30,40,370,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,350.00000000000000000000,0.9
�Ȗ،�,�����s,��n,����,26,44,330,110,,�S����,��P�풆���w�Z����p�n��,2023�N��Q�l����,550.00000000000000000000,1.7
�Ȗ،�,�����s,��n,����,30,36,195,105,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,200.00000000000000000000,1
�Ȗ،�,�����s,��n,����,23,14,440,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,3.6
�Ȗ،�,�����s,��n,����,28,2,200,115,,�ؑ�,���H�ƒn��,2022�N��R�l����,2500.00000000000000000000,12.5
�Ȗ،�,�����s,��n,����,30,3,240,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2800.00000000000000000000,11.7
�Ȗ،�,�����s,��n,����,30,3,190,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,8.9
�Ȗ،�,�����s,��n,����,30,3,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,8.5
�Ȗ،�,�����s,��n,����,19,,330,155,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,3.3
�Ȗ،�,�����s,��n,����,20,3,170,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,1700.00000000000000000000,10
�Ȗ،�,�����s,��n,����,30,3,190,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,1800.00000000000000000000,9.5
�Ȗ،�,�����s,��n,����,25,47,340,125,,�ؑ�,��P��Z���n��,2022�N��P�l����,1400.00000000000000000000,4.1
�Ȗ،�,�����s,��n,����,30,,240,,,,��P��Z���n��,2022�N��P�l����,2700.00000000000000000000,11.3
�Ȗ،�,�����s,��n,����,18,,380,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,8.7
�Ȗ،�,�����s,��n,����,29,3,210,115,,�ؑ�,���H�ƒn��,2021�N��S�l����,2500.00000000000000000000,11.9
�Ȗ،�,�����s,��n,����,29,42,230,110,,�ؑ�,���H�ƒn��,2021�N��S�l����,650.00000000000000000000,2.8
�Ȗ،�,�����s,��n,����,23,3,170,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,1700.00000000000000000000,10
�Ȗ،�,�����s,��n,����,30,3,210,115,,�ؑ�,���H�ƒn��,2021�N��R�l����,2500.00000000000000000000,11.9
�Ȗ،�,�����s,��n,����,30,3,220,115,,�ؑ�,���H�ƒn��,2021�N��R�l����,2400.00000000000000000000,10.9
�Ȗ،�,�����s,��n,����,30,31,210,95,,�ؑ�,�s�X���������,2021�N��Q�l����,460.00000000000000000000,2.2
�Ȗ،�,�����s,��n,����,25,25,200,60,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,650.00000000000000000000,3.3
�Ȗ،�,�����s,��n,����,30,,220,120,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,15.9
�Ȗ،�,�����s,��n,����,30,4,180,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,2600.00000000000000000000,14.4
�Ȗ،�,�����s,��n,����,30,4,210,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,2700.00000000000000000000,12.9
�Ȗ،�,�����s,��n,����,30,4,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2100.00000000000000000000,10
�Ȗ،�,�����s,��n,����,25,4,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,12.3
�Ȗ،�,�����s,��n,����,30,,1300,145,,,�s�X���������,2020�N��Q�l����,150.00000000000000000000,0.1
�Ȗ،�,�����s,��n,����,30,4,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,12.8
�Ȗ،�,�����s,��n,����,25,4,175,115,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2500.00000000000000000000,14.3
�Ȗ،�,�����s,��n,����,30,,210,,,,��P��Z���n��,2020�N��P�l����,2500.00000000000000000000,11.9
�Ȗ،�,�����s,��n,����,30,4,195,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2800.00000000000000000000,14.4
�Ȗ،�,�����s,��n,����,20,39,185,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,580.00000000000000000000,3.1
�Ȗ،�,�����s,��n,����,30,4,400,115,,�ؑ�,��P��Z���n��,2019�N��S�l����,3300.00000000000000000000,8.3
�Ȗ،�,�����s,��n,����,24,38,150,65,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,330.00000000000000000000,2.2
�Ȗ،�,�����s,��n,����,30,,590,,,,�s�X���������,2019�N��R�l����,1100.00000000000000000000,1.9
�Ȗ،�,�����s,��n,����,30,4,180,125,,�ؑ�,��P��Z���n��,2019�N��R�l����,2400.00000000000000000000,13.3
�Ȗ،�,�����s,��n,����,30,,220,,,,�s�X���������,2019�N��Q�l����,2700.00000000000000000000,12.3
�Ȗ،�,�����s,��n,����,30,6,340,150,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2400.00000000000000000000,7.1
�Ȗ،�,�����s,��n,����,30,6,360,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2500.00000000000000000000,6.9
�Ȗ،�,�����s,��n,����,28,6,185,115,,�ؑ�,���H�ƒn��,2018�N��S�l����,2300.00000000000000000000,12.4
�Ȗ،�,�����s,��n,�ߓc,30,,430,,,,��P��Z���n��,2018�N��S�l����,1500.00000000000000000000,3.5
�Ȗ،�,�����s,��n,����,30,6,185,115,,�ؑ�,���H�ƒn��,2018�N��R�l����,2600.00000000000000000000,14.1
�Ȗ،�,�����s,��n,����,28,6,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1900.00000000000000000000,10.6
�Ȗ،�,�����s,��n,����,26,6,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1700.00000000000000000000,9.7
�Ȗ،�,�����s,��n,����,30,7,210,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,2400.00000000000000000000,11.4
�Ȗ،�,�����s,��n,����,28,6,230,115,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,2700.00000000000000000000,11.7
�Ȗ،�,�����s,��n,����,29,6,185,115,,�ؑ�,���H�ƒn��,2018�N��P�l����,2600.00000000000000000000,14.1
�Ȗ،�,�����s,��n,����,30,41,520,140,,�ؑ�,�s�X���������,2017�N��S�l����,590.00000000000000000000,1.1
�Ȗ،�,�����s,��n,����,25,35,185,110,,�ؑ�,���H�ƒn��,2017�N��S�l����,680.00000000000000000000,3.7
�Ȗ،�,�����s,��n,����,26,7,210,115,,�ؑ�,���H�ƒn��,2017�N��S�l����,2500.00000000000000000000,11.9
�Ȗ،�,�����s,��n,����,26,7,230,115,,�ؑ�,���H�ƒn��,2017�N��S�l����,2800.00000000000000000000,12.2
�Ȗ،�,�����s,��n,����,26,7,210,115,,�ؑ�,���H�ƒn��,2017�N��R�l����,2600.00000000000000000000,12.4
�Ȗ،�,�����s,��n,����,30,7,230,120,,�ؑ�,���H�ƒn��,2017�N��Q�l����,2500.00000000000000000000,10.9
�Ȗ،�,�����s,��n,����,30,7,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1700.00000000000000000000,8.5
�Ȗ،�,�����s,��n,����,30,35,180,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,550.00000000000000000000,3.1
�Ȗ،�,�����s,��n,����,30,7,185,120,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2500.00000000000000000000,13.5
�Ȗ،�,�����s,��n,����,24,50,340,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,360.00000000000000000000,1.1
�Ȗ،�,�����s,��n,����,30,7,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1800.00000000000000000000,9
�Ȗ،�,�����s,��n,����,30,9,180,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,2200.00000000000000000000,12.2
�Ȗ،�,�����s,��n,����,30,7,180,115,,�ؑ�,��P��Z���n��,2017�N��P�l����,2900.00000000000000000000,16.1
�Ȗ،�,�����s,��n,����,30,8,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1400.00000000000000000000,8.2
�Ȗ،�,�����s,��n,����,30,43,2000,2000,,�q�b,��P��Z���n��,2016�N��R�l����,12000.00000000000000000000,6
�Ȗ،�,�����s,��n,����,30,8,210,115,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2300.00000000000000000000,11
�Ȗ،�,�����s,��n,����,30,9,185,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,2000.00000000000000000000,10.8
�Ȗ،�,�����s,��n,����,23,10,230,100,,�ؑ�,���H�ƒn��,2015�N��R�l����,1600.00000000000000000000,7
�Ȗ،�,�����s,��n,����,30,9,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2100.00000000000000000000,11.7
�Ȗ،�,�����s,��n,����,13,35,210,80,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,600.00000000000000000000,2.9
�Ȗ،�,�����s,��n,����,11,34,470,320,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,470.00000000000000000000,1
�Ȗ،�,�����s,��n,����,30,,170,105,,,��P���w�Z����p�n��,2015�N��R�l����,1700.00000000000000000000,10
�Ȗ،�,�����s,��n,����,30,8,200,115,,,��P�풆���w�Z����p�n��,2015�N��R�l����,2800.00000000000000000000,14
�Ȗ،�,�����s,��n,����,23,10,230,100,,�ؑ�,���H�ƒn��,2015�N��P�l����,1400.00000000000000000000,6.1
�Ȗ،�,�����s,��n,����,30,9,220,135,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,3300.00000000000000000000,15
�Ȗ،�,�����s,��n,����,23,10,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1700.00000000000000000000,8.9
�Ȗ،�,�����s,��n,����,3,,200,,,,��P�풆���w�Z����p�n��,2014�N��R�l����,2900.00000000000000000000,14.5
�Ȗ،�,�����s,��n,����,30,10,190,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2300.00000000000000000000,12.1
�Ȗ،�,�����s,��n,����,30,10,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2500.00000000000000000000,12.5
�Ȗ،�,�����s,��n,����,30,,195,,,,��P��Z���n��,2014�N��P�l����,1700.00000000000000000000,8.7
�Ȗ،�,�����s,��n,����,26,34,165,115,,�ؑ�,��P��Z���n��,2013�N��R�l����,950.00000000000000000000,5.8
�Ȗ،�,�����s,��n,����,30,,230,,,,��P��Z���n��,2013�N��R�l����,2600.00000000000000000000,11.3
�Ȗ،�,�����s,��n,����,30,26,490,145,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1500.00000000000000000000,3.1
�Ȗ،�,�����s,��n,����,26,43,140,80,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,350.00000000000000000000,2.5
�Ȗ،�,�����s,��n,����,29,11,360,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��P�l����,3300.00000000000000000000,9.2
�Ȗ،�,�����s,��n,����,30,11,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1400.00000000000000000000,9.3
�Ȗ،�,�����s,��n,����,30,33,2000,380,,�S����,�s�X���������,2012�N��S�l����,300.00000000000000000000,0.2
�Ȗ،�,�����s,��n,����,19,29,195,170,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1600.00000000000000000000,8.2
�Ȗ،�,�����s,��n,����,29,34,350,220,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,460.00000000000000000000,1.3
�Ȗ،�,�����s,��n,����,30,50,2000,560,,�ؑ�,�s�X���������,2012�N��P�l����,1900.00000000000000000000,1
�Ȗ،�,�����s,��n,����,26,,240,115,,,���H�ƒn��,2011�N��S�l����,2200.00000000000000000000,9.2
�Ȗ،�,�����s,��n,����,30,,400,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,960.00000000000000000000,2.4
�Ȗ،�,�����s,��n,����,30,,185,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,690.00000000000000000000,3.7
�Ȗ،�,�����s,��n,����,26,,240,,,,���H�ƒn��,2011�N��R�l����,2200.00000000000000000000,9.2
�Ȗ،�,�����s,��n,����,19,36,190,120,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1400.00000000000000000000,7.4
�Ȗ،�,�����s,��n,����,30,,330,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,780.00000000000000000000,2.4
�Ȗ،�,�����s,��n,����,30,29,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1300.00000000000000000000,6.5
�Ȗ،�,�����s,��n,����,30,45,240,100,,�ؑ�,���H�ƒn��,2010�N��R�l����,1100.00000000000000000000,4.6
�Ȗ،�,�����s,��n,����,18,,195,60,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,680.00000000000000000000,3.5
�Ȗ،�,�����s,��n,����,30,35,620,220,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,3200.00000000000000000000,5.2
�Ȗ،�,�����s,��n,����,30,,25,,,,��P��Z���n��,2010�N��Q�l����,2500.00000000000000000000,100
�Ȗ،�,�����s,��n,����,30,14,220,115,,�ؑ�,��P��Z���n��,2010�N��P�l����,2500.00000000000000000000,11.4
�Ȗ،�,�����s,��n,����,30,,230,,,,��P��Z���n��,2009�N��R�l����,960.00000000000000000000,4.2
�Ȗ،�,�����s,��n,����,30,34,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,880.00000000000000000000,4.4
�Ȗ،�,�����s,��n,����,30,15,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,2300.00000000000000000000,12.1
�Ȗ،�,�����s,��n,����,30,31,1800,820,,�ؑ�,��P��Z���n��,2008�N��R�l����,1600.00000000000000000000,0.9
�Ȗ،�,�����s,��n,����,29,32,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,1400.00000000000000000000,7
�Ȗ،�,�����s,��n,����,26,16,210,125,,�ؑ�,���H�ƒn��,2008�N��Q�l����,2800.00000000000000000000,13.3
�Ȗ،�,�����s,��n,����,29,17,210,130,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2700.00000000000000000000,12.9
�Ȗ،�,�����s,��n,����,23,38,155,65,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,800.00000000000000000000,5.2
�Ȗ،�,�����s,��n,����,28,17,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,2500.00000000000000000000,15.2
