�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�}���s,���]�l,�}��,25,58,60,,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,75.00000000000000000000,1.3
���R��,�}���s,���]�l,�}��,29,35,470,,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,1400.00000000000000000000,3
���R��,�}���s,���]�l,�}��,27,53,115,60,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,150.00000000000000000000,1.3
���R��,�}���s,���]�l,�}��,28,,290,160,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,200.00000000000000000000,0.7
���R��,�}���s,���]�l,�}��,28,,700,,,,���H�ƒn��,2015�N��S�l����,1100.00000000000000000000,1.6
���R��,�}���s,���]�l,�}��,30,,470,,,,��P���w�Z����p�n��,2014�N��P�l����,500.00000000000000000000,1.1
���R��,�}���s,���]�l,�}��,30,,340,,,,��P��Z���n��,2012�N��S�l����,300.00000000000000000000,0.9
���R��,�}���s,���]�l,�}��,27,46,230,100,,�ؑ�,���H�ƒn��,2012�N��Q�l����,710.00000000000000000000,3.1
���R��,�}���s,���]�l,�}��,28,22,310,140,,�ؑ�,���H�ƒn��,2008�N��S�l����,1300.00000000000000000000,4.2
