�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�_��S���蒬,�n�c,����,10,46,95,80,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,170.00000000000000000000,1.8
���Ɍ�,�_��S���蒬,��c��,����,26,35,490,370,,�S����,���H�ƒn��,2023�N��R�l����,3100.00000000000000000000,6.3
���Ɍ�,�_��S���蒬,��c��,�a��,30,18,330,175,,�ؑ�,�s�X���������,2023�N��Q�l����,1700.00000000000000000000,5.2
���Ɍ�,�_��S���蒬,�R��,����,13,30,620,150,,�ؑ�,�s�X���������,2023�N��Q�l����,500.00000000000000000000,0.8
���Ɍ�,�_��S���蒬,����,����,24,44,220,195,,�ؑ�,�s�X���������,2023�N��P�l����,320.00000000000000000000,1.5
���Ɍ�,�_��S���蒬,����V,����,10,37,610,150,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,570.00000000000000000000,0.9
���Ɍ�,�_��S���蒬,���c,����,4,16,125,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,12.8
���Ɍ�,�_��S���蒬,�����,�a��,30,38,165,85,,�S����,�s�X���������,2023�N��P�l����,180.00000000000000000000,1.1
���Ɍ�,�_��S���蒬,���c,����,8,25,790,145,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,3.4
���Ɍ�,�_��S���蒬,���,����,60,58,390,115,,�ؑ�,�s�X���������,2022�N��Q�l����,330.00000000000000000000,0.8
���Ɍ�,�_��S���蒬,���c��,����,30,39,400,135,,�ؑ�,�s�X���������,2022�N��Q�l����,280.00000000000000000000,0.7
���Ɍ�,�_��S���蒬,���c,����,4,41,380,180,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,3.9
���Ɍ�,�_��S���蒬,��c��,����,30,40,145,95,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1400.00000000000000000000,9.7
���Ɍ�,�_��S���蒬,��c��,�a��,30,55,670,240,,�ؑ�,�s�X���������,2022�N��Q�l����,550.00000000000000000000,0.8
���Ɍ�,�_��S���蒬,���,����,30,,380,90,,,�s�X���������,2022�N��P�l����,2700.00000000000000000000,7.1
���Ɍ�,�_��S���蒬,����,����,30,15,2000,1900,,�S����,�H�Ɛ�p�n��,2022�N��P�l����,34000.00000000000000000000,17
���Ɍ�,�_��S���蒬,�n�c,����,6,,115,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,110.00000000000000000000,1
���Ɍ�,�_��S���蒬,���c,����,6,4,135,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,13.3
���Ɍ�,�_��S���蒬,��c��,����,30,,740,,,,��P��Z���n��,2021�N��S�l����,2400.00000000000000000000,3.2
���Ɍ�,�_��S���蒬,�n�c,����,8,41,440,125,,�S����,��Q�풆���w�Z����p�n��,2021�N��R�l����,20.00000000000000000000,0
���Ɍ�,�_��S���蒬,����,����,30,26,300,95,,�ؑ�,�s�X���������,2021�N��R�l����,170.00000000000000000000,0.6
���Ɍ�,�_��S���蒬,���c��,����,19,58,230,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,500.00000000000000000000,2.2
���Ɍ�,�_��S���蒬,���c��,����,30,36,125,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,950.00000000000000000000,7.6
���Ɍ�,�_��S���蒬,����V,����,9,,660,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,700.00000000000000000000,1.1
���Ɍ�,�_��S���蒬,����V,����,10,3,135,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,14.8
���Ɍ�,�_��S���蒬,��c��,����,18,3,155,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,14.2
���Ɍ�,�_��S���蒬,�����,�a��,30,32,130,90,,�ؑ�,�s�X���������,2021�N��R�l����,300.00000000000000000000,2.3
���Ɍ�,�_��S���蒬,�R��,����,15,47,800,300,,�ؑ�,�s�X���������,2021�N��R�l����,1200.00000000000000000000,1.5
���Ɍ�,�_��S���蒬,���,����,60,17,2000,340,,�S����,�H�Ɛ�p�n��,2021�N��Q�l����,5400.00000000000000000000,2.7
���Ɍ�,�_��S���蒬,���c��,����,24,4,150,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,10
���Ɍ�,�_��S���蒬,���c��,����,25,4,135,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,13.3
���Ɍ�,�_��S���蒬,���c��,����,30,29,250,175,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1300.00000000000000000000,5.2
���Ɍ�,�_��S���蒬,����V,����,11,3,135,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,16.3
���Ɍ�,�_��S���蒬,����,����,30,,570,340,,�ؑ�,�s�X���������,2021�N��P�l����,300.00000000000000000000,0.5
���Ɍ�,�_��S���蒬,���c��,����,29,51,280,360,,�ؑ�,��P��Z���n��,2021�N��P�l����,250.00000000000000000000,0.9
���Ɍ�,�_��S���蒬,���c��,����,19,26,230,115,,�y�ʓS����,�s�X���������,2021�N��P�l����,550.00000000000000000000,2.4
���Ɍ�,�_��S���蒬,��c��,����,30,40,130,85,,�ؑ�,���H�ƒn��,2021�N��P�l����,1300.00000000000000000000,10
���Ɍ�,�_��S���蒬,����V,����,14,6,280,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,3200.00000000000000000000,11.4
���Ɍ�,�_��S���蒬,����V,����,11,,780,,,,��P��Z���n��,2020�N��S�l����,2600.00000000000000000000,3.3
���Ɍ�,�_��S���蒬,�����,����,30,55,1000,510,,�ؑ�,�s�X���������,2020�N��S�l����,1500.00000000000000000000,1.5
���Ɍ�,�_��S���蒬,���c��,����,30,48,990,280,,�S����,�s�X���������,2020�N��R�l����,2700.00000000000000000000,2.7
���Ɍ�,�_��S���蒬,����V,����,11,4,200,90,,�ؑ�,��P��Z���n��,2020�N��R�l����,2000.00000000000000000000,10
���Ɍ�,�_��S���蒬,���c,����,6,54,150,65,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,400.00000000000000000000,2.7
���Ɍ�,�_��S���蒬,���c,����,7,4,140,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,14.3
���Ɍ�,�_��S���蒬,���c,����,4,47,155,170,,�S����,���H�ƒn��,2020�N��R�l����,630.00000000000000000000,4.1
���Ɍ�,�_��S���蒬,���c��,����,20,4,180,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2500.00000000000000000000,13.9
���Ɍ�,�_��S���蒬,���c��,����,29,40,155,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,700.00000000000000000000,4.5
���Ɍ�,�_��S���蒬,��c��,����,30,33,125,160,,�S����,���H�ƒn��,2020�N��P�l����,900.00000000000000000000,7.2
���Ɍ�,�_��S���蒬,�����,�a��,30,24,170,130,,�ؑ�,�s�X���������,2020�N��P�l����,980.00000000000000000000,5.8
���Ɍ�,�_��S���蒬,����,�a��,30,49,2000,710,,�S����,�H�Ɛ�p�n��,2019�N��S�l����,9400.00000000000000000000,4.7
���Ɍ�,�_��S���蒬,��c��,����,20,28,150,75,,�ؑ�,��Q��Z���n��,2019�N��S�l����,750.00000000000000000000,5
���Ɍ�,�_��S���蒬,�R��,����,15,47,420,175,,�S����,�s�X���������,2019�N��S�l����,74.00000000000000000000,0.2
���Ɍ�,�_��S���蒬,�c��,����,30,,165,95,,�ؑ�,�s�X���������,2019�N��R�l����,50.00000000000000000000,0.3
���Ɍ�,�_��S���蒬,���c,����,4,49,260,360,,�S����,���H�ƒn��,2019�N��R�l����,1300.00000000000000000000,5
���Ɍ�,�_��S���蒬,�n�c,����,7,29,125,90,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,550.00000000000000000000,4.4
���Ɍ�,�_��S���蒬,���c��,����,25,45,100,80,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,550.00000000000000000000,5.5
���Ɍ�,�_��S���蒬,���c��,����,25,6,120,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,12.5
���Ɍ�,�_��S���蒬,���c��,����,24,5,120,95,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1600.00000000000000000000,13.3
���Ɍ�,�_��S���蒬,����V,����,10,21,980,500,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��Q�l����,5100.00000000000000000000,5.2
���Ɍ�,�_��S���蒬,���c,����,11,,320,110,,,�s�X���������,2019�N��Q�l����,3200.00000000000000000000,10
���Ɍ�,�_��S���蒬,��c��,����,23,38,200,160,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2600.00000000000000000000,13
���Ɍ�,�_��S���蒬,�R��,����,11,55,520,135,,�ؑ�,�s�X���������,2019�N��Q�l����,1400.00000000000000000000,2.7
���Ɍ�,�_��S���蒬,���c��,����,29,10,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,2000.00000000000000000000,13.3
���Ɍ�,�_��S���蒬,����V,����,10,51,330,130,,�ؑ�,��Q��Z���n��,2018�N��S�l����,930.00000000000000000000,2.8
���Ɍ�,�_��S���蒬,��c��,�a��,29,37,470,250,,�ؑ�,�s�X���������,2018�N��S�l����,1200.00000000000000000000,2.6
���Ɍ�,�_��S���蒬,���,����,30,,810,,,,�s�X���������,2018�N��R�l����,1200.00000000000000000000,1.5
���Ɍ�,�_��S���蒬,����,����,15,30,2000,240,,�S����,�s�X���������,2018�N��R�l����,6400.00000000000000000000,3.2
���Ɍ�,�_��S���蒬,���c��,����,21,6,145,95,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,2800.00000000000000000000,19.3
���Ɍ�,�_��S���蒬,���c��,����,24,5,160,100,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,3900.00000000000000000000,24.4
���Ɍ�,�_��S���蒬,���c��,����,30,5,155,105,,,��P��Z���n��,2018�N��R�l����,4000.00000000000000000000,25.8
���Ɍ�,�_��S���蒬,���c,����,6,54,220,30,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,500.00000000000000000000,2.3
���Ɍ�,�_��S���蒬,�n�c,����,6,,320,,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,590.00000000000000000000,1.8
���Ɍ�,�_��S���蒬,����,�a��,30,33,2000,2000,,�S����,�H�Ɛ�p�n��,2018�N��P�l����,35000.00000000000000000000,17.5
���Ɍ�,�_��S���蒬,���c��,����,23,35,480,105,,�ؑ�,�s�X���������,2018�N��P�l����,650.00000000000000000000,1.4
���Ɍ�,�_��S���蒬,���c,����,6,28,155,95,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,740.00000000000000000000,4.8
���Ɍ�,�_��S���蒬,�R��,����,12,,260,25,,�ؑ�,�s�X���������,2018�N��P�l����,30.00000000000000000000,0.1
���Ɍ�,�_��S���蒬,���c,����,5,,650,,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,300.00000000000000000000,0.5
���Ɍ�,�_��S���蒬,�n�c,����,7,18,490,140,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2500.00000000000000000000,5.1
���Ɍ�,�_��S���蒬,���c��,����,30,32,2000,1800,,�S����,���H�ƒn��,2017�N��Q�l����,16000.00000000000000000000,8
���Ɍ�,�_��S���蒬,���c��,����,19,29,1700,2000,,�r�q�b,��Q�풆���w�Z����p�n��,2017�N��Q�l����,25000.00000000000000000000,14.7
���Ɍ�,�_��S���蒬,���c��,����,30,,140,,,,�s�X���������,2017�N��Q�l����,5.90000000000000000000,0
���Ɍ�,�_��S���蒬,���c,����,6,,1100,140,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1800.00000000000000000000,1.6
���Ɍ�,�_��S���蒬,��c��,����,19,28,105,95,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,890.00000000000000000000,8.5
���Ɍ�,�_��S���蒬,��c��,����,21,,650,,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,3200.00000000000000000000,4.9
���Ɍ�,�_��S���蒬,�n�c,����,9,34,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,580.00000000000000000000,5.8
���Ɍ�,�_��S���蒬,���c��,����,23,16,230,135,,�ؑ��A�y�ʓS����,��P��Z���n��,2017�N��P�l����,2200.00000000000000000000,9.6
���Ɍ�,�_��S���蒬,����,����,19,19,2000,2000,,�S����,�s�X���������,2016�N��S�l����,4800.00000000000000000000,2.4
���Ɍ�,�_��S���蒬,���c��,����,19,8,140,95,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,2200.00000000000000000000,15.7
���Ɍ�,�_��S���蒬,����V,����,13,59,790,260,,�S����,��P��Z���n��,2016�N��S�l����,1500.00000000000000000000,1.9
���Ɍ�,�_��S���蒬,����V,����,10,56,340,175,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,800.00000000000000000000,2.4
���Ɍ�,�_��S���蒬,����V,����,20,42,120,100,,�ؑ�,���H�ƒn��,2016�N��S�l����,1000.00000000000000000000,8.3
���Ɍ�,�_��S���蒬,���c,����,4,7,175,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,2400.00000000000000000000,13.7
���Ɍ�,�_��S���蒬,��c��,����,30,53,540,110,,�ؑ�,�s�X���������,2016�N��S�l����,940.00000000000000000000,1.7
���Ɍ�,�_��S���蒬,�R��,����,11,,1200,70,,�ؑ�,�s�X���������,2016�N��S�l����,130.00000000000000000000,0.1
���Ɍ�,�_��S���蒬,���c,����,10,7,190,110,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3100.00000000000000000000,16.3
���Ɍ�,�_��S���蒬,����,����,30,52,610,270,,�y�ʓS����,�s�X���������,2016�N��Q�l����,1500.00000000000000000000,2.5
���Ɍ�,�_��S���蒬,���c��,����,30,24,450,70,,�y�ʓS����,��Q��Z���n��,2016�N��Q�l����,3900.00000000000000000000,8.7
���Ɍ�,�_��S���蒬,���c,����,3,60,210,,,,��Q�풆���w�Z����p�n��,2016�N��Q�l����,570.00000000000000000000,2.7
���Ɍ�,�_��S���蒬,��c��,�a��,30,70,440,270,,�ؑ�,���H�ƒn��,2016�N��Q�l����,550.00000000000000000000,1.3
���Ɍ�,�_��S���蒬,�R��,����,12,44,90,75,,�q�b,�s�X���������,2016�N��Q�l����,110.00000000000000000000,1.2
���Ɍ�,�_��S���蒬,���c��,����,30,8,160,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,2200.00000000000000000000,13.8
���Ɍ�,�_��S���蒬,���c,����,4,53,130,120,,�ؑ�,��P��Z���n��,2016�N��P�l����,300.00000000000000000000,2.3
���Ɍ�,�_��S���蒬,���c,����,6,25,150,170,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��P�l����,2500.00000000000000000000,16.7
���Ɍ�,�_��S���蒬,���c,����,4,,155,,,,��P��Z���n��,2015�N��S�l����,700.00000000000000000000,4.5
���Ɍ�,�_��S���蒬,��c��,����,20,28,80,80,,�ؑ�,��Q��Z���n��,2015�N��S�l����,880.00000000000000000000,11
���Ɍ�,�_��S���蒬,��c��,����,30,34,1600,130,,�S����,�s�X���������,2015�N��S�l����,650.00000000000000000000,0.4
���Ɍ�,�_��S���蒬,�n�c,����,10,,180,,,,�s�X���������,2015�N��R�l����,200.00000000000000000000,1.1
���Ɍ�,�_��S���蒬,���c��,����,18,9,145,100,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,2100.00000000000000000000,14.5
���Ɍ�,�_��S���蒬,���c��,����,30,,770,,,,�s�X���������,2015�N��R�l����,1200.00000000000000000000,1.6
���Ɍ�,�_��S���蒬,����V,����,11,,280,55,,�ؑ�,��P��Z���n��,2015�N��R�l����,700.00000000000000000000,2.5
���Ɍ�,�_��S���蒬,���c,����,1,46,260,115,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,1900.00000000000000000000,7.3
���Ɍ�,�_��S���蒬,��c��,����,30,9,140,95,,�ؑ�,���H�ƒn��,2015�N��R�l����,2700.00000000000000000000,19.3
���Ɍ�,�_��S���蒬,��c��,����,30,24,135,120,,�ؑ�,��P��Z���n��,2015�N��R�l����,1500.00000000000000000000,11.1
���Ɍ�,�_��S���蒬,�����,�a��,30,45,430,115,,�ؑ�,�s�X���������,2015�N��R�l����,300.00000000000000000000,0.7
���Ɍ�,�_��S���蒬,���c,����,2,44,120,125,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3100.00000000000000000000,25.8
���Ɍ�,�_��S���蒬,���c,����,1,,125,230,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,3700.00000000000000000000,29.6
���Ɍ�,�_��S���蒬,���c,����,1,23,110,85,,�y�ʓS����,�ߗ׏��ƒn��,2015�N��Q�l����,3400.00000000000000000000,30.9
���Ɍ�,�_��S���蒬,���c,����,4,58,900,220,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,3100.00000000000000000000,3.4
���Ɍ�,�_��S���蒬,����,����,30,24,2000,2000,,�S����,�H�Ɛ�p�n��,2014�N��S�l����,18000.00000000000000000000,9
���Ɍ�,�_��S���蒬,���,����,30,56,700,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,400.00000000000000000000,0.6
���Ɍ�,�_��S���蒬,����,����,24,39,2000,2000,,�q�b,�s�X���������,2014�N��R�l����,10000.00000000000000000000,5
���Ɍ�,�_��S���蒬,���c��,����,30,33,150,90,,�ؑ�,��P��Z���n��,2014�N��R�l����,800.00000000000000000000,5.3
���Ɍ�,�_��S���蒬,���c��,����,26,10,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,2300.00000000000000000000,15.3
���Ɍ�,�_��S���蒬,���c��,����,26,10,140,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,2200.00000000000000000000,15.7
���Ɍ�,�_��S���蒬,�c��,����,30,46,760,570,,�ؑ�,�s�s�v����O,2014�N��Q�l����,450.00000000000000000000,0.6
���Ɍ�,�_��S���蒬,��c��,����,18,33,135,95,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1000.00000000000000000000,7.4
���Ɍ�,�_��S���蒬,�����,�a��,30,45,310,120,,�ؑ�,�s�X���������,2014�N��Q�l����,560.00000000000000000000,1.8
���Ɍ�,�_��S���蒬,����,����,19,61,620,90,,�ؑ�,�s�X���������,2014�N��P�l����,750.00000000000000000000,1.2
���Ɍ�,�_��S���蒬,���c��,����,30,,960,1000,,�S����,���H�ƒn��,2014�N��P�l����,6000.00000000000000000000,6.3
���Ɍ�,�_��S���蒬,��c��,����,30,40,115,75,,�ؑ�,���H�ƒn��,2014�N��P�l����,420.00000000000000000000,3.7
���Ɍ�,�_��S���蒬,��c��,����,30,10,185,100,,�ؑ�,���H�ƒn��,2014�N��P�l����,1600.00000000000000000000,8.6
���Ɍ�,�_��S���蒬,��c��,�a��,30,32,690,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1800.00000000000000000000,2.6
���Ɍ�,�_��S���蒬,����,����,19,17,500,150,,�ؑ�,�s�X���������,2013�N��S�l����,2400.00000000000000000000,4.8
���Ɍ�,�_��S���蒬,����,����,29,,580,,,�ؑ�,�s�X���������,2013�N��S�l����,970.00000000000000000000,1.7
���Ɍ�,�_��S���蒬,���c��,����,25,,520,450,,�S����,�s�X���������,2013�N��S�l����,6000.00000000000000000000,11.5
���Ɍ�,�_��S���蒬,����,����,24,11,140,,,�ؑ�,�s�X���������,2013�N��R�l����,1800.00000000000000000000,12.9
���Ɍ�,�_��S���蒬,�c��,����,30,19,850,140,,�y�ʓS����,�s�X���������,2013�N��R�l����,1500.00000000000000000000,1.8
���Ɍ�,�_��S���蒬,���c,����,6,28,135,125,,�ؑ�,��P��Z���n��,2013�N��R�l����,760.00000000000000000000,5.6
���Ɍ�,�_��S���蒬,�����,�a��,30,,250,145,,�ؑ�,�s�X���������,2013�N��R�l����,180.00000000000000000000,0.7
���Ɍ�,�_��S���蒬,�����,�a��,30,,250,95,,�ؑ�,�s�X���������,2013�N��R�l����,150.00000000000000000000,0.6
���Ɍ�,�_��S���蒬,���,����,30,,230,,,,�s�X���������,2013�N��Q�l����,110.00000000000000000000,0.5
���Ɍ�,�_��S���蒬,���c,����,4,29,250,190,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,1300.00000000000000000000,5.2
���Ɍ�,�_��S���蒬,�n�c,����,9,23,220,350,,�S����,��Q�풆���w�Z����p�n��,2013�N��P�l����,3400.00000000000000000000,15.5
���Ɍ�,�_��S���蒬,���c��,����,24,32,1300,810,,�S����,��Q��Z���n��,2013�N��P�l����,6300.00000000000000000000,4.8
���Ɍ�,�_��S���蒬,����V,����,10,52,390,200,,�q�b,�ߗ׏��ƒn��,2013�N��P�l����,2800.00000000000000000000,7.2
���Ɍ�,�_��S���蒬,����,����,18,,1300,,,,�s�X���������,2012�N��S�l����,850.00000000000000000000,0.7
���Ɍ�,�_��S���蒬,��c��,�a��,29,,170,,,,�s�X���������,2012�N��S�l����,2300.00000000000000000000,13.5
���Ɍ�,�_��S���蒬,�R��,����,18,,2000,,,,�s�X���������,2012�N��S�l����,10000.00000000000000000000,5
���Ɍ�,�_��S���蒬,�n�c,����,7,42,250,210,,�S����,��Q�풆���w�Z����p�n��,2012�N��R�l����,370.00000000000000000000,1.5
���Ɍ�,�_��S���蒬,��c��,����,16,33,135,95,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,1300.00000000000000000000,9.6
���Ɍ�,�_��S���蒬,��c��,�a��,30,,90,,,,���H�ƒn��,2012�N��R�l����,160.00000000000000000000,1.8
���Ɍ�,�_��S���蒬,�R��,����,9,42,145,75,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,750.00000000000000000000,5.2
���Ɍ�,�_��S���蒬,����,����,19,,550,110,,�ؑ�,�s�X���������,2012�N��Q�l����,280.00000000000000000000,0.5
���Ɍ�,�_��S���蒬,���c��,����,30,12,150,110,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2400.00000000000000000000,16
���Ɍ�,�_��S���蒬,��c��,����,30,27,410,195,,�ؑ�,�s�X���������,2012�N��Q�l����,1700.00000000000000000000,4.1
���Ɍ�,�_��S���蒬,��c��,�a��,29,,175,,,,�s�X���������,2012�N��Q�l����,3100.00000000000000000000,17.7
���Ɍ�,�_��S���蒬,���c��,����,25,13,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,2100.00000000000000000000,14
���Ɍ�,�_��S���蒬,���c,����,5,35,105,80,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,780.00000000000000000000,7.4
���Ɍ�,�_��S���蒬,��c��,�a��,29,12,185,100,,�ؑ�,�s�X���������,2012�N��P�l����,2600.00000000000000000000,14.1
���Ɍ�,�_��S���蒬,����,����,21,12,160,125,,�ؑ�,�s�X���������,2011�N��S�l����,2400.00000000000000000000,15
���Ɍ�,�_��S���蒬,���c��,����,21,29,620,840,,�S����,��P��Z���n��,2011�N��S�l����,3500.00000000000000000000,5.6
���Ɍ�,�_��S���蒬,���c��,����,25,13,145,105,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,1900.00000000000000000000,13.1
���Ɍ�,�_��S���蒬,���c,����,5,25,270,155,,�ؑ�,��P��Z���n��,2011�N��S�l����,2200.00000000000000000000,8.1
���Ɍ�,�_��S���蒬,����,����,23,13,160,115,,�ؑ�,�s�X���������,2011�N��R�l����,2400.00000000000000000000,15
���Ɍ�,�_��S���蒬,����,����,30,43,185,210,,�S����,�s�X���������,2011�N��R�l����,1100.00000000000000000000,5.9
���Ɍ�,�_��S���蒬,�c��,�Òn,30,51,2000,970,,�S����,�s�X���������,2011�N��R�l����,3300.00000000000000000000,1.7
���Ɍ�,�_��S���蒬,���c��,����,30,36,170,125,,�ؑ�,��P��Z���n��,2011�N��R�l����,1600.00000000000000000000,9.4
���Ɍ�,�_��S���蒬,��c��,����,30,40,1800,2000,,�S����,�s�X���������,2011�N��R�l����,2000.00000000000000000000,1.1
���Ɍ�,�_��S���蒬,����V,����,16,46,700,660,,�q�b,���H�ƒn��,2011�N��Q�l����,1200.00000000000000000000,1.7
���Ɍ�,�_��S���蒬,����V,����,9,55,165,75,,�y�ʓS����,�ߗ׏��ƒn��,2011�N��Q�l����,740.00000000000000000000,4.5
���Ɍ�,�_��S���蒬,�����,����,60,,280,,,,�s�X���������,2011�N��Q�l����,300.00000000000000000000,1.1
���Ɍ�,�_��S���蒬,���c��,����,60,14,160,95,,�ؑ�,��P��Z���n��,2011�N��P�l����,2200.00000000000000000000,13.8
���Ɍ�,�_��S���蒬,���c��,����,30,13,145,95,,�ؑ�,��P��Z���n��,2011�N��P�l����,2000.00000000000000000000,13.8
���Ɍ�,�_��S���蒬,����,�a��,30,,2000,2000,,�S����,�H�Ɛ�p�n��,2010�N��R�l����,140000.00000000000000000000,70
���Ɍ�,�_��S���蒬,���c,����,6,41,165,95,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,980.00000000000000000000,5.9
���Ɍ�,�_��S���蒬,�����,����,60,,560,,,,�s�X���������,2010�N��R�l����,570.00000000000000000000,1
���Ɍ�,�_��S���蒬,���c��,����,30,14,155,,,,��P��Z���n��,2010�N��Q�l����,2500.00000000000000000000,16.1
���Ɍ�,�_��S���蒬,���c��,����,30,,110,75,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,760.00000000000000000000,6.9
���Ɍ�,�_��S���蒬,���c��,����,26,40,180,60,,�ؑ�,��Q��Z���n��,2010�N��P�l����,930.00000000000000000000,5.2
���Ɍ�,�_��S���蒬,��c��,����,30,27,195,65,,�ؑ�,�s�X���������,2010�N��P�l����,550.00000000000000000000,2.8
���Ɍ�,�_��S���蒬,��c��,����,24,41,360,35,,�ؑ�,�s�X���������,2010�N��P�l����,1000.00000000000000000000,2.8
���Ɍ�,�_��S���蒬,�����,�a��,30,44,145,110,,�ؑ�,�s�X���������,2010�N��P�l����,200.00000000000000000000,1.4
���Ɍ�,�_��S���蒬,���c��,����,23,14,140,105,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,2600.00000000000000000000,18.6
���Ɍ�,�_��S���蒬,��c��,����,30,40,145,80,,�ؑ�,���H�ƒn��,2009�N��S�l����,480.00000000000000000000,3.3
���Ɍ�,�_��S���蒬,��c��,����,30,15,175,115,,�ؑ�,�s�X���������,2009�N��S�l����,2400.00000000000000000000,13.7
���Ɍ�,�_��S���蒬,�����,�a��,30,,840,,,,�s�X���������,2009�N��S�l����,150.00000000000000000000,0.2
���Ɍ�,�_��S���蒬,�c��,����,60,30,210,35,,�ؑ�,�s�s�v����O,2009�N��R�l����,370.00000000000000000000,1.8
���Ɍ�,�_��S���蒬,���c��,����,20,48,70,50,,�S����,�ߗ׏��ƒn��,2009�N��Q�l����,350.00000000000000000000,5
���Ɍ�,�_��S���蒬,���c��,����,30,15,105,105,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2600.00000000000000000000,24.8
���Ɍ�,�_��S���蒬,��c��,����,30,40,145,80,,�ؑ�,���H�ƒn��,2009�N��Q�l����,160.00000000000000000000,1.1
���Ɍ�,�_��S���蒬,��c��,����,30,42,140,70,,�ؑ�,���H�ƒn��,2009�N��Q�l����,810.00000000000000000000,5.8
���Ɍ�,�_��S���蒬,���c��,����,23,15,190,,,�ؑ�,��P��Z���n��,2009�N��P�l����,2800.00000000000000000000,14.7
���Ɍ�,�_��S���蒬,����V,����,14,15,180,130,,�S����,���H�ƒn��,2009�N��P�l����,3800.00000000000000000000,21.1
���Ɍ�,�_��S���蒬,��c��,����,30,16,160,100,,�ؑ�,�s�X���������,2009�N��P�l����,2200.00000000000000000000,13.8
���Ɍ�,�_��S���蒬,�����,�a��,30,45,2000,1100,,�S����,�s�X���������,2009�N��P�l����,4100.00000000000000000000,2.1
���Ɍ�,�_��S���蒬,����,����,25,31,100,80,,�ؑ�,�s�X���������,2008�N��S�l����,410.00000000000000000000,4.1
���Ɍ�,�_��S���蒬,����V,����,13,36,990,175,,�S����,��P��Z���n��,2008�N��R�l����,1500.00000000000000000000,1.5
���Ɍ�,�_��S���蒬,���c,����,4,51,105,210,,�S����,���H�ƒn��,2008�N��R�l����,700.00000000000000000000,6.7
���Ɍ�,�_��S���蒬,��c��,����,30,16,250,105,,�ؑ�,��P��Z���n��,2008�N��R�l����,2200.00000000000000000000,8.8
���Ɍ�,�_��S���蒬,���c��,����,30,45,100,80,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,600.00000000000000000000,6
���Ɍ�,�_��S���蒬,���c��,����,18,16,130,90,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,2600.00000000000000000000,20
���Ɍ�,�_��S���蒬,����V,����,14,16,170,140,,�ؑ�,��P��Z���n��,2008�N��P�l����,3200.00000000000000000000,18.8
���Ɍ�,�_��S���蒬,�����,�a��,30,61,230,80,,�ؑ�,�s�X���������,2008�N��P�l����,450.00000000000000000000,2
���Ɍ�,�_��S���蒬,��c��,����,30,33,140,90,,�ؑ�,���H�ƒn��,2007�N��S�l����,780.00000000000000000000,5.6
���Ɍ�,�_��S���蒬,��c��,�a��,30,26,150,115,,�y�ʓS����,�s�X���������,2007�N��S�l����,1500.00000000000000000000,10
���Ɍ�,�_��S���蒬,����,�a��,20,29,1400,160,,�ؑ�,�s�X���������,2007�N��R�l����,5000.00000000000000000000,3.6
���Ɍ�,�_��S���蒬,�����,�a��,30,35,185,70,,�S����,�s�X���������,2007�N��R�l����,380.00000000000000000000,2.1
���Ɍ�,�_��S���蒬,�R��,����,11,46,195,85,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,890.00000000000000000000,4.6
���Ɍ�,�_��S���蒬,�n�c,����,7,54,1200,175,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,3300.00000000000000000000,2.8
���Ɍ�,�_��S���蒬,�n�c,����,6,42,250,210,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,210.00000000000000000000,0.8
���Ɍ�,�_��S���蒬,���c,����,4,24,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,1500.00000000000000000000,12
���Ɍ�,�_��S���蒬,���c,����,3,49,600,110,,�ؑ�,�ߗ׏��ƒn��,2007�N��Q�l����,1800.00000000000000000000,3
