�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�e�����s,�L���R�蒬,�L��,4,36,310,140,,�ؑ�,��Q��Z���n��,2023�N��P�l����,2500.00000000000000000000,8.1
�򕌌�,�e�����s,�L���R�蒬,�L��,8,8,175,135,,�ؑ�,��P��Z���n��,2021�N��S�l����,2600.00000000000000000000,14.9
�򕌌�,�e�����s,�L���R�蒬,�L��,4,4,140,110,,�ؑ�,��Q��Z���n��,2020�N��S�l����,3300.00000000000000000000,23.6
�򕌌�,�e�����s,�L���R�蒬,�L��,11,43,580,130,,�q�b,��P��Z���n��,2020�N��S�l����,840.00000000000000000000,1.4
�򕌌�,�e�����s,�L���R�蒬,�L��,11,53,690,210,,�q�b,��P��Z���n��,2020�N��R�l����,210.00000000000000000000,0.3
�򕌌�,�e�����s,�L���R�蒬,�L��,11,,640,70,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1000.00000000000000000000,1.6
�򕌌�,�e�����s,�L���R�蒬,�L��,4,33,430,155,,�y�ʓS����,���Z���n��,2018�N��S�l����,1500.00000000000000000000,3.5
�򕌌�,�e�����s,�L���R�蒬,�L��,9,7,200,135,,,��P��Z���n��,2017�N��Q�l����,3900.00000000000000000000,19.5
�򕌌�,�e�����s,�L���R�蒬,�V�L��,7,7,165,115,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,5300.00000000000000000000,32.1
�򕌌�,�e�����s,�L���R�蒬,�L��,8,8,175,135,,�ؑ�,��P��Z���n��,2016�N��S�l����,2900.00000000000000000000,16.6
�򕌌�,�e�����s,�L���R�蒬,�L��,8,8,175,135,,�ؑ�,��P��Z���n��,2016�N��S�l����,2800.00000000000000000000,16
�򕌌�,�e�����s,�L���R�蒬,�L��,8,8,175,175,,�ؑ�,��P��Z���n��,2016�N��S�l����,2800.00000000000000000000,16
�򕌌�,�e�����s,�L���R�蒬,�L��,6,,175,,,,,2016�N��S�l����,3400.00000000000000000000,19.4
�򕌌�,�e�����s,�L���R�蒬,�L��,6,13,165,130,,�ؑ�,��P��Z���n��,2016�N��R�l����,3000.00000000000000000000,18.2
�򕌌�,�e�����s,�L���R�蒬,�V�L��,7,8,690,420,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,14000.00000000000000000000,20.3
�򕌌�,�e�����s,�L���R�蒬,�L��,8,52,155,90,,,��P��Z���n��,2015�N��Q�l����,700.00000000000000000000,4.5
�򕌌�,�e�����s,�L���R�蒬,�L��,11,,560,135,,�ؑ�,��P��Z���n��,2014�N��S�l����,420.00000000000000000000,0.8
�򕌌�,�e�����s,�L���R�蒬,�L��,2,23,530,490,,�S����,�ߗ׏��ƒn��,2013�N��R�l����,6900.00000000000000000000,13
�򕌌�,�e�����s,�L���R�蒬,�L��,4,,185,,,,��P��Z���n��,2012�N��S�l����,3400.00000000000000000000,18.4
�򕌌�,�e�����s,�L���R�蒬,�L��,4,,250,,,,��P��Z���n��,2012�N��S�l����,5800.00000000000000000000,23.2
�򕌌�,�e�����s,�L���R�蒬,�L��,8,12,170,120,,�y�ʓS����,��P��Z���n��,2012�N��P�l����,3300.00000000000000000000,19.4
�򕌌�,�e�����s,�L���R�蒬,�L��,8,12,165,135,,�y�ʓS����,��P��Z���n��,2011�N��R�l����,4500.00000000000000000000,27.3
�򕌌�,�e�����s,�L���R�蒬,�L��,6,,155,,,,��P��Z���n��,2011�N��P�l����,3500.00000000000000000000,22.6
�򕌌�,�e�����s,�L���R�蒬,�L��,6,,195,,,,��P��Z���n��,2010�N��S�l����,4200.00000000000000000000,21.5
�򕌌�,�e�����s,�L���R�蒬,�L��,8,52,1900,1300,,�q�b,��P��Z���n��,2009�N��S�l����,2500.00000000000000000000,1.3
�򕌌�,�e�����s,�L���R�蒬,�L��,8,16,450,125,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,4600.00000000000000000000,10.2
�򕌌�,�e�����s,�L���R�蒬,�L��,8,58,2000,200,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,4200.00000000000000000000,2.1
�򕌌�,�e�����s,�L���R�蒬,�L��,10,17,260,115,,�ؑ�,��P��Z���n��,2007�N��P�l����,3400.00000000000000000000,13.1
