�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�����S�������蒬,��k,��������,16,27,890,125,,�S����,�s�s�v����O,2022�N��S�l����,590.00000000000000000000,0.7
�F�{��,�����S�������蒬,��k,��������,19,74,1400,105,,�ؑ�,�s�s�v����O,2022�N��Q�l����,470.00000000000000000000,0.3
�F�{��,�����S�������蒬,��k,��������,30,36,330,120,,�ؑ�,�s�s�v����O,2022�N��Q�l����,630.00000000000000000000,1.9
�F�{��,�����S�������蒬,��k,��������,19,37,380,115,,�S����,�s�s�v����O,2020�N��S�l����,130.00000000000000000000,0.3
�F�{��,�����S�������蒬,��k,��������,11,36,690,140,,�ؑ�,�s�s�v����O,2020�N��S�l����,320.00000000000000000000,0.5
�F�{��,�����S�������蒬,��k,��������,10,60,370,95,,�ؑ�,�s�s�v����O,2020�N��Q�l����,1400.00000000000000000000,3.8
�F�{��,�����S�������蒬,��k,��������,7,25,1200,75,,�ؑ�,�s�s�v����O,2017�N��S�l����,3900.00000000000000000000,3.3
�F�{��,�����S�������蒬,��k,��������,25,31,690,130,,�ؑ�,�s�s�v����O,2017�N��P�l����,200.00000000000000000000,0.3
�F�{��,�����S�������蒬,��k,��������,11,36,550,220,,�S�����A�ؑ�,�s�s�v����O,2016�N��Q�l����,600.00000000000000000000,1.1
�F�{��,�����S�������蒬,��k,��������,9,55,600,230,,�ؑ�,�s�s�v����O,2015�N��Q�l����,370.00000000000000000000,0.6
�F�{��,�����S�������蒬,��k,��������,17,69,60,190,,�ؑ�,�s�s�v����O,2015�N��Q�l����,2900.00000000000000000000,48.3
�F�{��,�����S�������蒬,��k,��������,14,34,330,110,,�ؑ�,�s�s�v����O,2015�N��P�l����,600.00000000000000000000,1.8
�F�{��,�����S�������蒬,��k,��������,30,10,350,,,�ؑ�,�s�s�v����O,2014�N��S�l����,1300.00000000000000000000,3.7
�F�{��,�����S�������蒬,��k,��������,20,54,650,,,�y�ʓS����,�s�s�v����O,2014�N��R�l����,1500.00000000000000000000,2.3
�F�{��,�����S�������蒬,��k,��������,19,17,310,,,,�s�s�v����O,2014�N��Q�l����,520.00000000000000000000,1.7
�F�{��,�����S�������蒬,��k,��������,23,51,420,65,,�ؑ�,�s�s�v����O,2014�N��Q�l����,250.00000000000000000000,0.6
�F�{��,�����S�������蒬,��k,��������,8,,60,,,,�s�s�v����O,2014�N��Q�l����,280.00000000000000000000,4.7
�F�{��,�����S�������蒬,��k,��������,8,27,2000,230,,�ؑ�,�s�s�v����O,2014�N��P�l����,4100.00000000000000000000,2.1
�F�{��,�����S�������蒬,��k,��������,9,55,600,230,,�ؑ�,�s�s�v����O,2014�N��P�l����,200.00000000000000000000,0.3
�F�{��,�����S�������蒬,��k,��������,20,,2000,,,,�s�s�v����O,2013�N��R�l����,430.00000000000000000000,0.2
�F�{��,�����S�������蒬,��k,��������,8,,310,,,�ؑ�,�s�s�v����O,2012�N��S�l����,230.00000000000000000000,0.7
�F�{��,�����S�������蒬,��k,��������,14,56,240,45,,�ؑ�,�s�s�v����O,2012�N��R�l����,330.00000000000000000000,1.4
�F�{��,�����S�������蒬,��k,��������,15,56,490,165,,�ؑ�,�s�s�v����O,2011�N��S�l����,160.00000000000000000000,0.3
�F�{��,�����S�������蒬,��k,��������,10,,200,,,,�s�s�v����O,2011�N��R�l����,900.00000000000000000000,4.5
�F�{��,�����S�������蒬,��k,��������,6,,300,,,,�s�s�v����O,2009�N��S�l����,500.00000000000000000000,1.7
�F�{��,�����S�������蒬,��k,��������,25,,240,105,,�ؑ�,�s�s�v����O,2009�N��R�l����,250.00000000000000000000,1
