�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,����s,�ܔ��c��,����,28,49,165,65,,�ؑ�,��Q��Z���n��,2022�N��S�l����,220.00000000000000000000,1.3
�O�d��,����s,�ܔ��c��,����,30,25,195,130,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1900.00000000000000000000,9.7
�O�d��,����s,�ܔ��c��,����,26,2,200,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��R�l����,4900.00000000000000000000,24.5
�O�d��,����s,�ܔ��c��,����,30,3,200,90,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,3800.00000000000000000000,19
�O�d��,����s,�ܔ��c��,����,30,6,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3700.00000000000000000000,18.5
�O�d��,����s,�ܔ��c��,����,26,3,200,145,,�ؑ�,��Q��Z���n��,2020�N��R�l����,5800.00000000000000000000,29
�O�d��,����s,�ܔ��c��,����,30,4,190,130,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,4600.00000000000000000000,24.2
�O�d��,����s,�ܔ��c��,����,29,5,145,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,2200.00000000000000000000,15.2
�O�d��,����s,�ܔ��c��,����,30,5,195,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3000.00000000000000000000,15.4
�O�d��,����s,�ܔ��c��,����,30,,195,115,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,3000.00000000000000000000,15.4
�O�d��,����s,�ܔ��c��,����,30,39,155,60,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,850.00000000000000000000,5.5
�O�d��,����s,�ܔ��c��,����,30,5,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,4000.00000000000000000000,20
�O�d��,����s,�ܔ��c��,����,30,5,210,125,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,4200.00000000000000000000,20
�O�d��,����s,�ܔ��c��,����,25,26,970,610,,�y�ʓS����,��Q��Z���n��,2018�N��R�l����,5000.00000000000000000000,5.2
�O�d��,����s,�ܔ��c��,����,30,5,200,120,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,4100.00000000000000000000,20.5
�O�d��,����s,�ܔ��c��,����,30,6,230,95,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,3700.00000000000000000000,16.1
�O�d��,����s,�ܔ��c��,����,28,32,210,165,,�y�ʓS����,��Q��Z���n��,2018�N��P�l����,1500.00000000000000000000,7.1
�O�d��,����s,�ܔ��c��,����,26,36,210,200,,�S����,��Q�풆���w�Z����p�n��,2018�N��P�l����,1500.00000000000000000000,7.1
�O�d��,����s,�ܔ��c��,����,30,7,195,120,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,3900.00000000000000000000,20
�O�d��,����s,�ܔ��c��,����,29,42,165,95,,�ؑ�,��Q��Z���n��,2015�N��R�l����,1700.00000000000000000000,10.3
�O�d��,����s,�ܔ��c��,����,30,39,155,60,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,600.00000000000000000000,3.9
�O�d��,����s,�ܔ��c��,����,30,48,200,190,,�S����,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1100.00000000000000000000,5.5
�O�d��,����s,�ܔ��c��,����,25,10,170,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��S�l����,3200.00000000000000000000,18.8
�O�d��,����s,�ܔ��c��,����,26,30,310,135,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,1800.00000000000000000000,5.8
�O�d��,����s,�ܔ��c��,����,27,30,850,135,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,3000.00000000000000000000,3.5
�O�d��,����s,�ܔ��c��,����,30,36,155,95,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,800.00000000000000000000,5.2
�O�d��,����s,�ܔ��c��,����,30,29,190,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2012�N��P�l����,3000.00000000000000000000,15.8
�O�d��,����s,�ܔ��c��,����,30,41,175,100,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,1500.00000000000000000000,8.6
�O�d��,����s,�ܔ��c��,����,28,16,210,135,,�S����,��Q�풆���w�Z����p�n��,2008�N��Q�l����,3900.00000000000000000000,18.6
�O�d��,����s,�ܔ��c��,����,25,37,370,110,,�ؑ�,��Q��Z���n��,2007�N��Q�l����,2200.00000000000000000000,5.9
