�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�x�c�юs,����,��㋷�R�s,8,33,100,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,18
���{,�x�c�юs,���z��,����,30,27,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1100.00000000000000000000,13.8
���{,�x�c�юs,���z��,����,120,27,95,,�S�k�c�j,,��P�풆���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,18.9
���{,�x�c�юs,���P�u��,�쐼,9,,85,,�S�k�c�j,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,14.1
���{,�x�c�юs,�ÁX�R��,����,25,27,110,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,29.1
���{,�x�c�юs,���R��,�x�c�ѐ���,15,34,65,,,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,18.5
���{,�x�c�юs,���R��,�x�c�ѐ���,14,,75,,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,16
���{,�x�c�юs,���z��,����,30,28,75,,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1000.00000000000000000000,13.3
���{,�x�c�юs,����,�x�c�ѐ���,6,18,65,,�Q�k�c�j,�q�b,���Z���n��,2023�N��P�l����,1700.00000000000000000000,26.2
���{,�x�c�юs,����,�x�c�ѐ���,6,,65,,�R�k�c�j,�q�b,���Z���n��,2023�N��P�l����,2600.00000000000000000000,40
���{,�x�c�юs,���P�u��,�쐼,12,27,60,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,630.00000000000000000000,10.5
���{,�x�c�юs,�ÁX�R��,����,29,29,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,20
���{,�x�c�юs,�ÁX�R��,����,26,27,80,,�Q�k�c�j,,��P�풆���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,28.8
���{,�x�c�юs,���r��,����,7,33,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,1700.00000000000000000000,28.3
���{,�x�c�юs,���R��,�x�c�ѐ���,11,28,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,580.00000000000000000000,8.9
���{,�x�c�юs,���R��,�x�c�ѐ���,14,34,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,700.00000000000000000000,10.8
���{,�x�c�юs,�ᏼ����,�x�c��,1,20,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2400.00000000000000000000,32
���{,�x�c�юs,�ᏼ����,�x�c��,3,20,60,,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,1700.00000000000000000000,28.3
���{,�x�c�юs,��u��,��u,3,32,60,,,�r�q�b,�ߗ׏��ƒn��,2022�N��S�l����,1300.00000000000000000000,21.7
���{,�x�c�юs,��u��,��u,3,32,50,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��S�l����,1300.00000000000000000000,26
���{,�x�c�юs,���z��,����,30,32,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,17.6
���{,�x�c�юs,���z��,����,30,27,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,15.6
���{,�x�c�юs,���z��,����,30,33,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,16
���{,�x�c�юs,����,�x�c�ѐ���,10,27,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,24.6
���{,�x�c�юs,�ÁX�R��,����,30,28,95,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,24.2
���{,�x�c�юs,�ÁX�R��,����,30,28,95,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,24.2
���{,�x�c�юs,�ÁX�R��,����,30,28,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,30.5
���{,�x�c�юs,�ÁX�R��,����,28,30,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,25.3
���{,�x�c�юs,���R��,�x�c�ѐ���,15,34,85,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,14.1
���{,�x�c�юs,���R��,�x�c�ѐ���,15,34,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,800.00000000000000000000,11.4
���{,�x�c�юs,�ᏼ����,�x�c��,5,4,60,,,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,2000.00000000000000000000,33.3
���{,�x�c�юs,����,��㋷�R�s,8,33,85,,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,810.00000000000000000000,9.5
���{,�x�c�юs,�b�c,�쐼,8,32,55,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,20
���{,�x�c�юs,�b�c,�쐼,5,34,65,,,�q�b,��P��Z���n��,2022�N��R�l����,840.00000000000000000000,12.9
���{,�x�c�юs,���z��,����,30,27,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,14.1
���{,�x�c�юs,���z��,����,30,34,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,900.00000000000000000000,15
���{,�x�c�юs,���P�u��,�쐼,8,27,70,,,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,600.00000000000000000000,8.6
���{,�x�c�юs,������,�x�c��,10,33,50,,�R�c�j,�q�b,��P��Z���n��,2022�N��R�l����,820.00000000000000000000,16.4
���{,�x�c�юs,���R,����,23,28,75,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,21.3
���{,�x�c�юs,���R,����,23,28,70,,�Q�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,21.4
���{,�x�c�юs,���r��,����,9,50,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,430.00000000000000000000,6.1
���{,�x�c�юs,�b�c,�쐼,5,34,50,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,940.00000000000000000000,18.8
���{,�x�c�юs,���z��,����,30,33,75,,,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,900.00000000000000000000,12
���{,�x�c�юs,����,�x�c�ѐ���,10,27,65,,,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,930.00000000000000000000,14.3
���{,�x�c�юs,����,�x�c�ѐ���,6,18,75,,,�q�b,���Z���n��,2022�N��Q�l����,1600.00000000000000000000,21.3
���{,�x�c�юs,�ÁX�R��,����,30,33,95,,�S�k�c�j,,��P�풆���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,15.8
���{,�x�c�юs,�ÁX�R��,����,30,28,95,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,21.1
���{,�x�c�юs,���r��,����,7,30,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,1200.00000000000000000000,18.5
���{,�x�c�юs,���R��,�x�c�ѐ���,14,34,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,20
���{,�x�c�юs,�ᏼ����,�x�c��,1,20,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,2600.00000000000000000000,34.7
���{,�x�c�юs,��u��,��u,3,27,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,1000.00000000000000000000,18.2
���{,�x�c�юs,���z��,����,29,33,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,800.00000000000000000000,13.3
���{,�x�c�юs,���z��,����,30,33,75,,,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,16
���{,�x�c�юs,���z��,����,30,32,70,,,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,17.1
���{,�x�c�юs,���P�u��,�쐼,8,27,75,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,990.00000000000000000000,13.2
���{,�x�c�юs,���R,����,23,28,85,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,1300.00000000000000000000,15.3
���{,�x�c�юs,���R,����,23,28,75,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,940.00000000000000000000,12.5
���{,�x�c�юs,���R,����,23,28,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,800.00000000000000000000,11.4
���{,�x�c�юs,�ÁX�R��,����,30,28,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,24.4
���{,�x�c�юs,�����,����,21,34,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,24
���{,�x�c�юs,���R��,�x�c�ѐ���,14,34,60,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,650.00000000000000000000,10.8
���{,�x�c�юs,�ᏼ��,�x�c��,4,18,55,,,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,1400.00000000000000000000,25.5
���{,�x�c�юs,��u��,��u,3,32,60,,�Q�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��S�l����,1500.00000000000000000000,25
���{,�x�c�юs,�b�c,�쐼,5,34,70,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,560.00000000000000000000,8
���{,�x�c�юs,�b�c,�쐼,9,32,55,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,900.00000000000000000000,16.4
���{,�x�c�юs,���z��,����,30,28,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,17.3
���{,�x�c�юs,���z��,����,29,34,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,850.00000000000000000000,14.2
���{,�x�c�юs,���P�u��,�쐼,12,28,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,18.5
���{,�x�c�юs,���a��,�x�c��,2,26,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,1700.00000000000000000000,24.3
���{,�x�c�юs,�{��,��J,9,29,65,,�Q�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,880.00000000000000000000,13.5
���{,�x�c�юs,���R,����,23,28,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,900.00000000000000000000,13.8
���{,�x�c�юs,���r��,����,13,51,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,350.00000000000000000000,5.8
���{,�x�c�юs,�ѐD��,��J�s��,9,29,60,,,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,320.00000000000000000000,5.3
���{,�x�c�юs,���R��,�x�c�ѐ���,15,34,85,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,15.3
���{,�x�c�юs,���R��,�x�c�ѐ���,15,34,60,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,20
���{,�x�c�юs,���R��,�x�c�ѐ���,11,28,65,,,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,700.00000000000000000000,10.8
���{,�x�c�юs,���R��,�x�c�ѐ���,15,34,85,,,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,14.1
���{,�x�c�юs,���R��,�x�c�ѐ���,14,34,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,600.00000000000000000000,9.2
���{,�x�c�юs,����,��㋷�R�s,11,24,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,1800.00000000000000000000,24
���{,�x�c�юs,���z��,����,29,31,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,15.7
���{,�x�c�юs,���z��,����,29,32,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1300.00000000000000000000,15.3
���{,�x�c�юs,����,�x�c�ѐ���,5,29,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,980.00000000000000000000,15.1
���{,�x�c�юs,����,�x�c�ѐ���,9,28,60,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,630.00000000000000000000,10.5
���{,�x�c�юs,����,�x�c�ѐ���,6,16,60,,,�q�b,��Q��Z���n��,2021�N��R�l����,1400.00000000000000000000,23.3
���{,�x�c�юs,���P�u��,�쐼,8,27,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,970.00000000000000000000,13.9
���{,�x�c�юs,���R,����,23,28,75,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,14.7
���{,�x�c�юs,�ÁX�R��,����,29,27,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,26.7
���{,�x�c�юs,���r��,����,10,50,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,690.00000000000000000000,9.9
���{,�x�c�юs,���R��,�x�c�ѐ���,11,28,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,650.00000000000000000000,10
���{,�x�c�юs,�ᏼ��,�x�c��,4,18,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,1600.00000000000000000000,22.9
���{,�x�c�юs,�厚��,���m�{,7,34,85,,�R�k�c�j,�q�b,�s�X���������,2021�N��Q�l����,450.00000000000000000000,5.3
���{,�x�c�юs,�厚��,���m�{,7,34,80,,�R�k�c�j,�q�b,�s�X���������,2021�N��Q�l����,910.00000000000000000000,11.4
���{,�x�c�юs,��u��,��u,4,27,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,1000.00000000000000000000,18.2
���{,�x�c�юs,���P�u��,�쐼,14,28,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,16.9
���{,�x�c�юs,���P�u��,�쐼,12,28,65,,,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,400.00000000000000000000,6.2
���{,�x�c�юs,���P�u��,�쐼,14,28,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,580.00000000000000000000,8.9
���{,�x�c�юs,���P�u��,�쐼,14,28,75,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1200.00000000000000000000,16
���{,�x�c�юs,������,�x�c��,10,33,70,,�S�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,800.00000000000000000000,11.4
���{,�x�c�юs,�ÁX�R��,����,29,29,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,27.1
���{,�x�c�юs,�ÁX�R��,����,25,27,100,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,21
���{,�x�c�юs,�ÁX�R��,����,26,25,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,24.3
���{,�x�c�юs,�ÁX�R��,����,26,33,70,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,800.00000000000000000000,11.4
���{,�x�c�юs,���r��,����,8,33,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,1700.00000000000000000000,26.2
���{,�x�c�юs,���r��,����,7,33,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,1600.00000000000000000000,22.9
���{,�x�c�юs,���r��,����,7,33,95,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,2200.00000000000000000000,23.2
���{,�x�c�юs,���R��,�x�c�ѐ���,15,34,85,,,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,950.00000000000000000000,11.2
���{,�x�c�юs,�ᏼ��,�x�c��,5,18,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,1800.00000000000000000000,25.7
���{,�x�c�юs,�b�c,�쐼,5,34,60,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,250.00000000000000000000,4.2
���{,�x�c�юs,���z��,����,30,28,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,950.00000000000000000000,12.7
���{,�x�c�юs,���z��,����,29,32,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,950.00000000000000000000,15.8
���{,�x�c�юs,���z��,����,30,27,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,14.4
���{,�x�c�юs,���P�u��,�쐼,8,27,75,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,1100.00000000000000000000,14.7
���{,�x�c�юs,�ÁX�R��,����,30,28,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1800.00000000000000000000,20
���{,�x�c�юs,���r��,����,7,33,65,,�I�[�v���t���A,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,710.00000000000000000000,10.9
���{,�x�c�юs,�����,��㋷�R�s,15,34,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,17.3
���{,�x�c�юs,���R��,�x�c�ѐ���,11,28,55,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,880.00000000000000000000,16
���{,�x�c�юs,���R��,�x�c�ѐ���,15,34,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,730.00000000000000000000,11.2
���{,�x�c�юs,���R��,�x�c�ѐ���,15,34,60,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,600.00000000000000000000,10
���{,�x�c�юs,�ᏼ����,�x�c��,1,20,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,2400.00000000000000000000,34.3
���{,�x�c�юs,�厚��,���m�{,7,34,80,,�R�k�c�j,�q�b,�s�X���������,2020�N��S�l����,630.00000000000000000000,7.9
���{,�x�c�юs,��u��,��u,3,32,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��S�l����,780.00000000000000000000,13
���{,�x�c�юs,���z��,����,30,28,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1100.00000000000000000000,14.7
���{,�x�c�юs,�ÁX�R��,����,30,33,80,,,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,950.00000000000000000000,11.9
���{,�x�c�юs,�ÁX�R��,����,30,33,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1100.00000000000000000000,13.8
���{,�x�c�юs,�ÁX�R��,����,28,33,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,16.8
���{,�x�c�юs,���r��,����,7,33,75,,,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,390.00000000000000000000,5.2
���{,�x�c�юs,���r��,����,8,33,25,,�I�[�v���t���A,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,200.00000000000000000000,8
���{,�x�c�юs,���R��,�x�c�ѐ���,15,34,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,950.00000000000000000000,13.6
���{,�x�c�юs,���R��,�x�c�ѐ���,15,34,75,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,880.00000000000000000000,11.7
���{,�x�c�юs,���R��,�x�c�ѐ���,15,34,85,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,800.00000000000000000000,9.4
���{,�x�c�юs,���R��,�x�c�ѐ���,15,34,85,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,16.5
���{,�x�c�юs,�厚��,���m�{,7,34,75,,�R�k�c�j,�q�b,�s�X���������,2020�N��R�l����,200.00000000000000000000,2.7
���{,�x�c�юs,����,��㋷�R�s,8,33,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,1300.00000000000000000000,18.6
���{,�x�c�юs,�b�c,�쐼,9,32,55,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,600.00000000000000000000,10.9
���{,�x�c�юs,���z��,����,29,34,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,13.3
���{,�x�c�юs,���z��,����,29,31,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,16.5
���{,�x�c�юs,���P�u��,�쐼,14,28,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,680.00000000000000000000,9.7
���{,�x�c�юs,������,�x�c��,10,33,50,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,460.00000000000000000000,9.2
���{,�x�c�юs,�{��,��J,7,33,90,,�S�k�c�j,�q�b,�s�X���������,2020�N��R�l����,1400.00000000000000000000,15.6
���{,�x�c�юs,�ÁX�R��,�쐼,13,31,80,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,1300.00000000000000000000,16.3
���{,�x�c�юs,���r��,����,13,51,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,220.00000000000000000000,3.7
���{,�x�c�юs,���r��,����,13,51,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,260.00000000000000000000,4.3
���{,�x�c�юs,���R��,����,30,33,75,,�S�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,900.00000000000000000000,12
���{,�x�c�юs,���z��,����,29,34,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,16.3
���{,�x�c�юs,�{��,��J,7,33,100,,�R�k�c�j,�q�b,�s�X���������,2020�N��Q�l����,1000.00000000000000000000,10
���{,�x�c�юs,�����,��㋷�R�s,15,34,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��Q�l����,1700.00000000000000000000,22.7
���{,�x�c�юs,���R��,����,30,33,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,18.6
���{,�x�c�юs,�ᏼ��,�x�c��,5,18,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,1900.00000000000000000000,25.3
���{,�x�c�юs,���z��,����,30,27,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,1600.00000000000000000000,17.8
���{,�x�c�юs,���z��,����,28,33,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,14.1
���{,�x�c�юs,���a��,�x�c��,2,26,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,1700.00000000000000000000,22.7
���{,�x�c�юs,�ÁX�R��,����,30,33,95,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,1100.00000000000000000000,11.6
���{,�x�c�юs,�ÁX�R��,����,30,29,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,1900.00000000000000000000,23.8
���{,�x�c�юs,�ÁX�R��,����,26,28,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,2300.00000000000000000000,28.8
���{,�x�c�юs,�ᏼ����,�x�c��,1,20,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,2400.00000000000000000000,32
���{,�x�c�юs,���z��,����,30,28,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,780.00000000000000000000,12
���{,�x�c�юs,����,�x�c�ѐ���,9,28,60,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,500.00000000000000000000,8.3
���{,�x�c�юs,���P�u��,�쐼,14,28,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,480.00000000000000000000,7.4
���{,�x�c�юs,���P�u��,�쐼,11,28,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,570.00000000000000000000,8.8
���{,�x�c�юs,�ÁX�R��,����,26,25,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,1500.00000000000000000000,21.4
���{,�x�c�юs,�ÁX�R��,����,26,29,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,2100.00000000000000000000,26.3
���{,�x�c�юs,�ÁX�R��,����,26,29,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,1900.00000000000000000000,25.3
���{,�x�c�юs,�ÁX�R��,����,26,28,95,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,1900.00000000000000000000,20
���{,�x�c�юs,���r��,����,7,33,70,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,1700.00000000000000000000,24.3
���{,�x�c�юs,���R��,����,30,33,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,550.00000000000000000000,7.9
���{,�x�c�юs,�厚��,���m�{,8,34,85,,�R�k�c�j,�q�b,�s�X���������,2019�N��R�l����,630.00000000000000000000,7.4
���{,�x�c�юs,���P�u��,�쐼,14,28,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��R�l����,1000.00000000000000000000,14.3
���{,�x�c�юs,�{��,��J,7,33,80,,�R�k�c�j,�q�b,�s�X���������,2019�N��R�l����,710.00000000000000000000,8.9
���{,�x�c�юs,�ÁX�R��,����,25,27,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1700.00000000000000000000,21.3
���{,�x�c�юs,���R��,�x�c�ѐ���,14,33,70,,,�r�q�b,��Q�풆���w�Z����p�n��,2019�N��R�l����,850.00000000000000000000,12.1
���{,�x�c�юs,���R��,�x�c�ѐ���,14,33,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2019�N��R�l����,1200.00000000000000000000,17.1
���{,�x�c�юs,�b�c,�쐼,10,32,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��Q�l����,670.00000000000000000000,11.2
���{,�x�c�юs,���z��,����,30,31,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1800.00000000000000000000,21.2
���{,�x�c�юs,����,�x�c�ѐ���,6,18,60,,�R�k�c�j,�q�b,���Z���n��,2019�N��Q�l����,1600.00000000000000000000,26.7
���{,�x�c�юs,���P�u��,�쐼,8,27,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��Q�l����,910.00000000000000000000,15.2
���{,�x�c�юs,�{��,��J,7,33,75,,�R�k�c�j,�q�b,�s�X���������,2019�N��Q�l����,1200.00000000000000000000,16
���{,�x�c�юs,�ÁX�R��,����,25,29,105,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,2100.00000000000000000000,20
���{,�x�c�юs,�ÁX�R��,����,26,29,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1100.00000000000000000000,14.7
���{,�x�c�юs,�ᏼ����,�x�c��,1,20,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,2500.00000000000000000000,35.7
���{,�x�c�юs,��u��,��u,3,27,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,680.00000000000000000000,12.4
���{,�x�c�юs,��u��,��u,4,27,55,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��P�l����,680.00000000000000000000,12.4
���{,�x�c�юs,���z��,����,30,33,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,850.00000000000000000000,11.3
���{,�x�c�юs,���z��,����,30,34,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,750.00000000000000000000,12.5
���{,�x�c�юs,����,�x�c�ѐ���,4,16,60,,�R�k�c�j,�q�b,��Q��Z���n��,2019�N��P�l����,1600.00000000000000000000,26.7
���{,�x�c�юs,�ÁX�R��,����,26,25,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��P�l����,2400.00000000000000000000,30
���{,�x�c�юs,�ÁX�R��,����,26,25,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��P�l����,1800.00000000000000000000,24
���{,�x�c�юs,�ÁX�R��,����,26,28,95,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,2000.00000000000000000000,21.1
���{,�x�c�юs,�ÁX�R��,����,25,27,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,1100.00000000000000000000,15.7
���{,�x�c�юs,�ÁX�R��,����,29,27,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,2000.00000000000000000000,22.2
���{,�x�c�юs,�ÁX�R��,����,26,28,105,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,2300.00000000000000000000,21.9
���{,�x�c�юs,�ÁX�R��,����,26,29,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,1400.00000000000000000000,17.5
���{,�x�c�юs,���R��,�x�c�ѐ���,15,34,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2019�N��P�l����,880.00000000000000000000,13.5
���{,�x�c�юs,���R��,�x�c�ѐ���,15,34,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2019�N��P�l����,820.00000000000000000000,12.6
���{,�x�c�юs,���R��,�x�c�ѐ���,14,33,75,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,20
���{,�x�c�юs,���z��,����,30,28,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,1500.00000000000000000000,18.8
���{,�x�c�юs,���z��,����,25,33,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,850.00000000000000000000,11.3
���{,�x�c�юs,���z��,����,30,28,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,1700.00000000000000000000,18.9
���{,�x�c�юs,���z��,����,30,34,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,880.00000000000000000000,14.7
���{,�x�c�юs,���z��,����,30,34,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,1000.00000000000000000000,12.5
���{,�x�c�юs,����,�x�c�ѐ���,6,18,80,,�R�k�c�j,�q�b,���Z���n��,2018�N��S�l����,1600.00000000000000000000,20
���{,�x�c�юs,����,�x�c�ѐ���,6,18,60,,�R�k�c�j,�q�b,���Z���n��,2018�N��S�l����,1500.00000000000000000000,25
���{,�x�c�юs,�{��,��J,7,33,90,,,�q�b,�s�X���������,2018�N��S�l����,600.00000000000000000000,6.7
���{,�x�c�юs,�ÁX�R��,����,30,29,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,1400.00000000000000000000,20
���{,�x�c�юs,���r��,����,7,30,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,1600.00000000000000000000,24.6
���{,�x�c�юs,���R��,�x�c�ѐ���,11,28,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,700.00000000000000000000,10.8
���{,�x�c�юs,���R��,�x�c�ѐ���,14,34,85,,,�r�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,800.00000000000000000000,9.4
���{,�x�c�юs,��u��,��u,4,27,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��R�l����,1200.00000000000000000000,18.5
���{,�x�c�юs,�b�c,�쐼,5,34,80,,�S�k�c�j,�q�b,��P��Z���n��,2018�N��R�l����,1000.00000000000000000000,12.5
���{,�x�c�юs,���z��,����,25,33,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��R�l����,1200.00000000000000000000,16