�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,���ˎs,���{��,�여�R,11,10,570,470,,�y�ʓS����,,2023�N��R�l����,16000.00000000000000000000,28.1
��t��,���ˎs,�K�c,���R�Z���g�����p�[�N,19,41,450,380,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,4100.00000000000000000000,9.1
��t��,���R�s,�{��,���R�Z���g�����p�[�N,13,1,180,110,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,6900.00000000000000000000,38.3
��t��,���s,�\�]��,���̗t�L�����p�X,24,23,80,85,,�ؑ�,�H�ƒn��,2023�N��R�l����,1900.00000000000000000000,23.8
��t��,���s,�\�]��,���̗t�L�����p�X,25,2,630,580,,�S����,��P���w�Z����p�n��,2023�N��R�l����,23000.00000000000000000000,36.5
��t��,���s,�Ԗ��,���̗t�L�����p�X,29,1,175,110,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3800.00000000000000000000,21.7
��t��,���s,�Ԗ��,���̗t�L�����p�X,30,41,180,120,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,8.3
��t��,���s,���,���̗t�L�����p�X,13,7,105,100,,�ؑ�,���Z���n��,2023�N��R�l����,3500.00000000000000000000,33.3
��t��,���s,�厺,�����Ȃ�,7,4,150,135,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,4300.00000000000000000000,28.7
��t��,���ˎs,�V����,�여�R,10,1,120,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,5300.00000000000000000000,44.2
��t��,���ˎs,�V���˖k,�여�R,13,1,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,5800.00000000000000000000,55.2
��t��,���ˎs,���{��,�여�R,5,1,120,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,6900.00000000000000000000,57.5
��t��,���R�s,�厚��,�여�R,13,7,135,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,5200.00000000000000000000,38.5
��t��,���R�s,�厚��,�여�R,17,7,155,130,,�ؑ�,��P��Z���n��,2023�N��Q�l����,5700.00000000000000000000,36.8
��t��,���R�s,�厚������,�여�R,13,45,110,90,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1900.00000000000000000000,17.3
��t��,���R�s,�h�P��,�여�R,10,5,180,230,,�ؑ�,��P��Z���n��,2023�N��Q�l����,11000.00000000000000000000,61.1
��t��,���R�s,�여�R,�여�R,13,,160,250,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,12000.00000000000000000000,75
��t��,���R�s,�여�R,�여�R,4,14,460,850,,�q�b,��P��Z���n��,2023�N��Q�l����,39000.00000000000000000000,84.8
��t��,���R�s,�여�R,�여�R,1,12,115,220,,�S����,���ƒn��,2023�N��Q�l����,5000.00000000000000000000,43.5
��t��,���R�s,������,���R�Z���g�����p�[�N,10,1,150,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,5700.00000000000000000000,38
��t��,���R�s,���a��,���R�Z���g�����p�[�N,10,17,200,105,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,11.5
��t��,���R�s,���������̐X�k,���R���������̐X,11,1,80,,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,6000.00000000000000000000,75
��t��,���R�s,���������̐X��,���R���������̐X,14,37,140,125,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4200.00000000000000000000,30
��t��,���R�s,���������̐X��,���R���������̐X,9,1,135,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,7400.00000000000000000000,54.8
��t��,���R�s,���������̐X��,���R���������̐X,9,1,150,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,7200.00000000000000000000,48
��t��,���R�s,���������̐X��,���R���������̐X,11,44,400,80,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,14000.00000000000000000000,35
��t��,���R�s,���,���R���������̐X,24,50,160,160,,,�H�ƒn��,2023�N��Q�l����,900.00000000000000000000,5.6
��t��,���R�s,�O�֖�R,���R���������̐X,26,19,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,7.9
��t��,���s,�厺,���̗t�L�����p�X,30,42,175,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,10.3
��t��,���s,���̗t,���̗t�L�����p�X,14,38,200,110,,,��P���w�Z����p�n��,2023�N��Q�l����,6700.00000000000000000000,33.5
��t��,���s,���̗t,���̗t�L�����p�X,18,1,110,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,5000.00000000000000000000,45.5
��t��,���s,�\�]��,���̗t�L�����p�X,24,2,600,580,,�S����,��P���w�Z����p�n��,2023�N��Q�l����,23000.00000000000000000000,38.3
��t��,���s,�Ԗ��,���̗t�L�����p�X,17,28,130,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1400.00000000000000000000,10.8
��t��,���s,�Ԗ��,���̗t�L�����p�X,30,2,135,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3900.00000000000000000000,28.9
��t��,���s,�Ԗ��,���̗t�L�����p�X,30,42,200,155,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,11.5
��t��,���s,�Ԗ��,���̗t�L�����p�X,30,39,185,125,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,9.7
��t��,���s,�Ԗ��,���̗t�L�����p�X,30,30,210,160,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,14.3
��t��,���s,���P��,���̗t�L�����p�X,30,1,135,100,,�u���b�N��,��P��Z���n��,2023�N��Q�l����,4600.00000000000000000000,34.1
��t��,���s,���t��,���̗t�L�����p�X,24,1,115,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,30.4
��t��,���s,���t��,���̗t�L�����p�X,21,1,135,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,5000.00000000000000000000,37
��t��,���s,�厺,�����Ȃ�,9,1,145,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,5700.00000000000000000000,39.3
��t��,���s,�厺,�����Ȃ�,15,1,120,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4500.00000000000000000000,37.5
��t��,���ˎs,���{��,�여�R,5,1,120,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,6400.00000000000000000000,53.3
��t��,���R�s,�厚��,�여�R,15,22,165,195,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,15.8
��t��,���R�s,�여�R,�여�R,9,13,170,155,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,6500.00000000000000000000,38.2
��t��,���R�s,�여�R,�여�R,14,,430,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,7700.00000000000000000000,17.9
��t��,���ˎs,�K�c,���R�Z���g�����p�[�N,20,1,115,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,34.8
��t��,���R�s,�s��J,���R�Z���g�����p�[�N,10,1,120,125,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,8300.00000000000000000000,69.2
��t��,���R�s,��,���R�Z���g�����p�[�N,23,43,210,210,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,15.7
��t��,���R�s,��,���R�Z���g�����p�[�N,6,2,135,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,6800.00000000000000000000,50.4
��t��,���R�s,���a��,���R�Z���g�����p�[�N,15,1,260,460,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,19000.00000000000000000000,73.1
��t��,���R�s,���a��,���R�Z���g�����p�[�N,9,28,195,140,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,7200.00000000000000000000,36.9
��t��,���s,�L�l�G,���R���������̐X,10,2,300,135,,�ؑ�,�s�X���������,2023�N��P�l����,10000.00000000000000000000,33.3
��t��,���R�s,���������̐X�k,���R���������̐X,9,8,135,115,,,��P���w�Z����p�n��,2023�N��P�l����,6600.00000000000000000000,48.9
��t��,���R�s,���������̐X�k,���R���������̐X,11,,135,100,,,��P���w�Z����p�n��,2023�N��P�l����,6200.00000000000000000000,45.9
��t��,���R�s,���������̐X��,���R���������̐X,13,,145,,,,��P���w�Z����p�n��,2023�N��P�l����,7000.00000000000000000000,48.3
��t��,���R�s,���������̐X��,���R���������̐X,16,3,160,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,8000.00000000000000000000,50
��t��,���R�s,���,���R���������̐X,20,1,85,90,,�ؑ�,�H�ƒn��,2023�N��P�l����,3800.00000000000000000000,44.7
��t��,���R�s,�O�֖�R,���R���������̐X,30,1,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4700.00000000000000000000,27.6
��t��,���s,��c,���̗t�L�����p�X,30,37,540,165,,�ؑ�,�s�X���������,2023�N��P�l����,2600.00000000000000000000,4.8
��t��,���s,���̗t,���̗t�L�����p�X,24,15,175,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,18.9
��t��,���s,�Ԗ��,���̗t�L�����p�X,20,1,130,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,4400.00000000000000000000,33.8
��t��,���s,���t��,���̗t�L�����p�X,30,2,135,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,25.9
��t��,���s,���t��,���̗t�L�����p�X,25,36,195,130,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,15.9
��t��,���s,���,���̗t�L�����p�X,15,27,2000,1200,,�S����,��P���w�Z����p�n��,2023�N��P�l����,22000.00000000000000000000,11
��t��,���s,���,���̗t�L�����p�X,14,44,165,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,3200.00000000000000000000,19.4
��t��,���s,�厺,�����Ȃ�,21,41,185,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,11.9
��t��,���s,�厺,�����Ȃ�,12,1,180,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4100.00000000000000000000,22.8
��t��,���s,���c,�����Ȃ�,5,5,135,110,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,5700.00000000000000000000,42.2
��t��,���s,�D��,�����Ȃ�,14,5,150,2000,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,4700.00000000000000000000,31.3
��t��,���ˎs,���{��,�여�R,7,23,175,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3600.00000000000000000000,20.6
��t��,���ˎs,���{��,�여�R,5,1,120,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,6400.00000000000000000000,53.3
��t��,���R�s,�厚���R,�여�R,8,2,230,250,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,10000.00000000000000000000,43.5
��t��,���R�s,�厚�h�P��,�여�R,14,2,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,36.4
��t��,���R�s,�厚�h�P��,�여�R,15,50,85,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,910.00000000000000000000,10.7
��t��,���R�s,�厚�h�P��,�여�R,10,1,160,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,4500.00000000000000000000,28.1
��t��,���R�s,�여�R,�여�R,13,,170,250,,�S����,��P�풆���w�Z����p�n��,2022�N��S�l����,4100.00000000000000000000,24.1
��t��,���R�s,�여�R,�여�R,6,,330,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,30000.00000000000000000000,90.9
��t��,���R�s,�여�R,�여�R,4,,105,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,6300.00000000000000000000,60
��t��,���R�s,�여�R,�여�R,16,,180,,,,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,16.7
��t��,���R�s,�여�R,�여�R,4,2,175,135,,�ؑ�,��P��Z���n��,2022�N��S�l����,3800.00000000000000000000,21.7
��t��,���s,�L�l�G,���R���������̐X,11,2,80,70,,�ؑ�,��P��Z���n��,2022�N��S�l����,4900.00000000000000000000,61.3
��t��,���R�s,���������̐X�k,���R���������̐X,11,,135,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,5400.00000000000000000000,40
��t��,���R�s,���������̐X��,���R���������̐X,13,2,140,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,5000.00000000000000000000,35.7
��t��,���R�s,���������̐X��,���R���������̐X,9,,135,,,,��P���w�Z����p�n��,2022�N��S�l����,7000.00000000000000000000,51.9
��t��,���R�s,���,���R���������̐X,20,,145,,,,�H�ƒn��,2022�N��S�l����,5400.00000000000000000000,37.2
��t��,���R�s,����,���R���������̐X,17,44,150,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,850.00000000000000000000,5.7
��t��,���s,�\�]��,���̗t�L�����p�X,25,28,380,140,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,10.5
��t��,���s,�\�]��,���̗t�L�����p�X,25,2,580,580,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,23000.00000000000000000000,39.7
��t��,���s,�\�]��,���̗t�L�����p�X,24,2,550,470,,�S����,��P���w�Z����p�n��,2022�N��S�l����,20000.00000000000000000000,36.4
��t��,���s,�Ԗ��,���̗t�L�����p�X,16,2,165,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,5500.00000000000000000000,33.3
��t��,���s,�Ԗ��,���̗t�L�����p�X,30,42,195,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,8.7
��t��,���s,�Ԗ��,���̗t�L�����p�X,30,18,190,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,13.7
��t��,���s,���t��,���̗t�L�����p�X,19,2,120,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4200.00000000000000000000,35
��t��,���s,�厺,�����Ȃ�,18,39,190,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,10
��t��,���s,�厺,�����Ȃ�,9,1,135,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,5700.00000000000000000000,42.2
��t��,���s,�厺,�����Ȃ�,9,1,135,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,5500.00000000000000000000,40.7
��t��,���s,�D��,�����Ȃ�,13,5,175,135,,�y�ʓS����,��Q���w�Z����p�n��,2022�N��S�l����,5700.00000000000000000000,32.6
��t��,���s,�D��,�����Ȃ�,11,31,1600,,,�ؑ�,��P��Z���n��,2022�N��S�l����,26000.00000000000000000000,16.3
��t��,���ˎs,�V����,�여�R,9,15,120,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,3800.00000000000000000000,31.7
��t��,���ˎs,�V����,�여�R,15,2,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,5500.00000000000000000000,44
��t��,���ˎs,�V����,�여�R,7,33,590,1100,,�q�b,��P��Z���n��,2022�N��R�l����,26000.00000000000000000000,44.1
��t��,���ˎs,���{��,�여�R,12,21,150,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4800.00000000000000000000,32
��t��,���R�s,�厚���R,�여�R,8,2,165,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,7000.00000000000000000000,42.4
��t��,���R�s,�厚���R,�여�R,8,2,165,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,7000.00000000000000000000,42.4
��t��,���R�s,�厚���R,�여�R,8,2,165,115,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,7200.00000000000000000000,43.6
��t��,���R�s,�厚�h�P��,�여�R,18,23,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,19.2
��t��,���R�s,�여�R,�여�R,9,24,115,75,,�ؑ�,��Q��Z���n��,2022�N��R�l����,3200.00000000000000000000,27.8
��t��,���R�s,�여�R,�여�R,4,34,680,1100,,�q�b,��P��Z���n��,2022�N��R�l����,18000.00000000000000000000,26.5
��t��,���R�s,�㕽��,���R�Z���g�����p�[�N,8,1,310,490,,,��P��Z���n��,2022�N��R�l����,25000.00000000000000000000,80.6
��t��,���R�s,��,���R�Z���g�����p�[�N,13,1,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4600.00000000000000000000,38.3
��t��,���R�s,��,���R�Z���g�����p�[�N,13,1,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4600.00000000000000000000,38.3
��t��,���R�s,��,���R�Z���g�����p�[�N,13,1,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3900.00000000000000000000,32.5
��t��,���R�s,��,���R�Z���g�����p�[�N,13,1,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4300.00000000000000000000,35.8
��t��,���R�s,���a��,���R�Z���g�����p�[�N,13,28,190,125,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,18.4
��t��,���R�s,�O�֖�R,���R�Z���g�����p�[�N,19,1,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3900.00000000000000000000,39
��t��,���R�s,���������̐X�k,���R���������̐X,15,7,135,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,6200.00000000000000000000,45.9
��t��,���R�s,���������̐X�k,���R���������̐X,8,7,135,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,6000.00000000000000000000,44.4
��t��,���R�s,���������̐X�k,���R���������̐X,14,,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,6900.00000000000000000000,51.1
��t��,���R�s,���������̐X��,���R���������̐X,11,33,150,115,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,8200.00000000000000000000,54.7
��t��,���R�s,���������̐X��,���R���������̐X,13,32,135,,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,5200.00000000000000000000,38.5
��t��,���R�s,���������̐X��,���R���������̐X,14,,140,,,,��P���w�Z����p�n��,2022�N��R�l����,5300.00000000000000000000,37.9
��t��,���R�s,���������̐X��,���R���������̐X,8,1,160,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,8500.00000000000000000000,53.1
��t��,���R�s,�O�֖�R,���R���������̐X,21,1,135,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,5800.00000000000000000000,43
��t��,���s,���̗t,���̗t�L�����p�X,18,26,175,120,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4300.00000000000000000000,24.6
��t��,���s,�\�]��,���̗t�L�����p�X,20,32,1300,1900,,�S����,�H�Ɛ�p�n��,2022�N��R�l����,22000.00000000000000000000,16.9
��t��,���s,�Ԗ��,���̗t�L�����p�X,19,2,115,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,1800.00000000000000000000,15.7
��t��,���s,�Ԗ��,���̗t�L�����p�X,30,2,165,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4500.00000000000000000000,27.3
��t��,���s,�Ԗ��,���̗t�L�����p�X,20,1,125,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,4600.00000000000000000000,36.8
��t��,���s,�Ԗ��,���̗t�L�����p�X,20,1,125,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,4500.00000000000000000000,36
��t��,���s,�Ԗ��,���̗t�L�����p�X,20,1,145,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,4200.00000000000000000000,29
��t��,���s,���t��,���̗t�L�����p�X,19,2,120,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4400.00000000000000000000,36.7
��t��,���s,���,���̗t�L�����p�X,12,2,135,95,,�ؑ�,���H�ƒn��,2022�N��R�l����,4900.00000000000000000000,36.3
��t��,���s,�厺,�����Ȃ�,6,5,320,420,,�S����,��P��Z���n��,2022�N��R�l����,18000.00000000000000000000,56.3
��t��,���s,�厺,�����Ȃ�,9,2,190,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,5000.00000000000000000000,26.3
��t��,���s,�厺,�����Ȃ�,21,2,210,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3800.00000000000000000000,18.1
��t��,���s,�厺,�����Ȃ�,20,1,170,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4800.00000000000000000000,28.2
��t��,���s,���c,�����Ȃ�,13,7,165,120,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,19.4
��t��,���s,�Ԗ��,�����Ȃ�,30,13,115,85,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,17.4
��t��,���s,�Ԗ��,�����Ȃ�,29,37,2000,960,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,21000.00000000000000000000,10.5
��t��,���ˎs,�V����,�여�R,6,6,180,280,,�ؑ�,��P��Z���n��,2022�N��Q�l����,12000.00000000000000000000,66.7
��t��,���ˎs,���{��,�여�R,8,28,100,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3000.00000000000000000000,30
��t��,���R�s,�厚��,�여�R,18,2,155,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,5000.00000000000000000000,32.3
��t��,���R�s,�厚��,�여�R,15,7,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4800.00000000000000000000,35.6
��t��,���R�s,�厚��,�여�R,13,2,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4700.00000000000000000000,30.3
��t��,���R�s,�厚���R,�여�R,13,20,115,60,,�ؑ�,�H�ƒn��,2022�N��Q�l����,2300.00000000000000000000,20
��t��,���R�s,�厚������,�여�R,14,5,110,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4300.00000000000000000000,39.1
��t��,���R�s,�厚�h�P��,�여�R,9,2,130,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4300.00000000000000000000,33.1
��t��,���R�s,�h�P��,�여�R,13,2,210,,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,9800.00000000000000000000,46.7
��t��,���R�s,�여�R,�여�R,5,14,460,850,,�q�b,��P��Z���n��,2022�N��Q�l����,38000.00000000000000000000,82.6
��t��,���R�s,�여�R,�여�R,10,2,220,,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,14000.00000000000000000000,63.6
��t��,���R�s,�㕽��,���R�Z���g�����p�[�N,10,11,115,80,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,840.00000000000000000000,7.3
��t��,���R�s,������,���R�Z���g�����p�[�N,14,2,140,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,5800.00000000000000000000,41.4
��t��,���R�s,���a��,���R�Z���g�����p�[�N,7,13,350,180,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,6500.00000000000000000000,18.6
��t��,���R�s,�{��,���R�Z���g�����p�[�N,11,49,175,85,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,11.4
��t��,���R�s,�{��,���R�Z���g�����p�[�N,16,48,175,95,,�u���b�N��,��P���w�Z����p�n��,2022�N��Q�l����,2800.00000000000000000000,16
��t��,���R�s,�O�֖�R,���R�Z���g�����p�[�N,21,18,165,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3400.00000000000000000000,20.6
��t��,���R�s,�O�֖�R,���R�Z���g�����p�[�N,22,2,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3900.00000000000000000000,30
��t��,���R�s,�s��J,���R���������̐X,20,2,135,105,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,6700.00000000000000000000,49.6
��t��,���R�s,���������̐X�k,���R���������̐X,16,2,135,130,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,8000.00000000000000000000,59.3
��t��,���R�s,���������̐X�k,���R���������̐X,18,2,135,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4500.00000000000000000000,33.3
��t��,���R�s,���������̐X�k,���R���������̐X,14,7,135,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,6300.00000000000000000000,46.7
��t��,���R�s,���������̐X�k,���R���������̐X,12,,140,,,,��P���w�Z����p�n��,2022�N��Q�l����,6400.00000000000000000000,45.7
��t��,���R�s,������,���R���������̐X,12,47,220,125,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,3600.00000000000000000000,16.4
��t��,���R�s,�O�֖�R,���R���������̐X,25,43,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,11.5
��t��,���s,���C���^�[��,���̗t�L�����p�X,30,8,600,610,,�S����,���H�ƒn��,2022�N��Q�l����,16000.00000000000000000000,26.7
��t��,���s,�Ԗ��,���̗t�L�����p�X,28,38,165,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,7.3
��t��,���s,�Ԗ��,���̗t�L�����p�X,19,6,175,90,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1200.00000000000000000000,6.9
��t��,���s,�Ԗ��,���̗t�L�����p�X,14,2,110,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4300.00000000000000000000,39.1
��t��,���s,�Ԗ��,���̗t�L�����p�X,30,38,180,130,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,12.8
��t��,���s,���P��,���̗t�L�����p�X,28,2,140,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3500.00000000000000000000,25
��t��,���s,���,���̗t�L�����p�X,8,26,90,75,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2500.00000000000000000000,27.8
��t��,���s,���,���̗t�L�����p�X,7,1,190,105,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,8800.00000000000000000000,46.3
��t��,���R�s,���������̐X��,���̗t�L�����p�X,11,2,135,125,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,8200.00000000000000000000,60.7
��t��,���s,�厺,�����Ȃ�,8,,165,115,,,��P��Z���n��,2022�N��Q�l����,8500.00000000000000000000,51.5
��t��,���s,�Ԗ��,�����Ȃ�,30,43,175,120,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,6.3
��t��,���s,�Ԗ��,�����Ȃ�,30,26,110,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,15.5
��t��,���s,�D��,�����Ȃ�,14,5,155,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4200.00000000000000000000,27.1
��t��,���s,�D��,�����Ȃ�,14,5,160,130,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,5700.00000000000000000000,35.6
��t��,���ˎs,�V����,�여�R,15,3,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,4200.00000000000000000000,33.6
��t��,���ˎs,�V����,�여�R,14,2,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,4200.00000000000000000000,33.6
��t��,���ˎs,�V����,�여�R,13,31,1800,1800,,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,34000.00000000000000000000,18.9
��t��,���R�s,�厚���R,�여�R,13,,135,100,,,�H�ƒn��,2022�N��P�l����,4700.00000000000000000000,34.8
��t��,���R�s,�厚�h�P��,�여�R,19,3,135,115,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4400.00000000000000000000,32.6
��t��,���R�s,�h�P��,�여�R,7,2,230,370,,,��P��Z���n��,2022�N��P�l����,17000.00000000000000000000,73.9
��t��,���R�s,�여�R,�여�R,16,3,100,,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,4100.00000000000000000000,41
��t��,���R�s,�여�R,�여�R,16,,105,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,3500.00000000000000000000,33.3
��t��,���R�s,�여�R,�여�R,10,17,180,210,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,5500.00000000000000000000,30.6
��t��,���R�s,�여�R,�여�R,4,25,100,85,,�ؑ�,��P��Z���n��,2022�N��P�l����,2700.00000000000000000000,27
��t��,���R�s,�s��J,���R���������̐X,16,2,140,130,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,6900.00000000000000000000,49.3
��t��,���R�s,���������̐X�k,���R���������̐X,10,42,260,120,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,7400.00000000000000000000,28.5
��t��,���R�s,���������̐X�k,���R���������̐X,16,2,180,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,5300.00000000000000000000,29.4
��t��,���R�s,���������̐X�k,���R���������̐X,17,2,140,105,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,6700.00000000000000000000,47.9
��t��,���R�s,���������̐X��,���R���������̐X,14,,140,,,,��P���w�Z����p�n��,2022�N��P�l����,6800.00000000000000000000,48.6
��t��,���R�s,���,���R���������̐X,19,7,135,100,,�ؑ�,�H�ƒn��,2022�N��P�l����,3700.00000000000000000000,27.4
��t��,���R�s,��,���R���������̐X,15,3,150,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,6500.00000000000000000000,43.3
��t��,���s,���\�]��,���̗t�L�����p�X,10,2,135,110,,,��P��Z���n��,2022�N��P�l����,6900.00000000000000000000,51.1
��t��,���s,�Ԗ��,���̗t�L�����p�X,24,6,105,85,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3400.00000000000000000000,32.4
��t��,���s,�Ԗ��,���̗t�L�����p�X,16,2,145,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,4000.00000000000000000000,27.6
��t��,���s,���P��,���̗t�L�����p�X,28,2,150,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,3600.00000000000000000000,24
��t��,���s,���t��,���̗t�L�����p�X,22,41,270,130,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4900.00000000000000000000,18.1
��t��,���s,���t��,���̗t�L�����p�X,17,2,120,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,4700.00000000000000000000,39.2
��t��,���s,���,���̗t�L�����p�X,6,2,110,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,6200.00000000000000000000,56.4
��t��,���s,��c,�����Ȃ�,30,45,210,140,,�ؑ�,�s�X���������,2022�N��P�l����,560.00000000000000000000,2.7
��t��,���s,�厺,�����Ȃ�,9,3,150,120,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,5000.00000000000000000000,33.3
��t��,���s,�厺,�����Ȃ�,21,3,155,90,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,17.4
��t��,���s,�厺,�����Ȃ�,14,58,210,,,�ؑ�,��P��Z���n��,2022�N��P�l����,600.00000000000000000000,2.9
��t��,���s,���c,�����Ȃ�,6,3,135,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,5500.00000000000000000000,40.7
��t��,���s,�Ԗ��,�����Ȃ�,30,2,210,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2800.00000000000000000000,13.3