�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L�c�s,���ˋ���,����,13,2,150,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3300.00000000000000000000,22
���m��,�L�c�s,���ˋ���,���ˋ�,7,2,130,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3300.00000000000000000000,25.4
���m��,�L�c�s,���ˋ���,���ˋ�,7,2,120,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,3100.00000000000000000000,25.8
���m��,�L�c�s,���ˋ���,���ˋ�,11,10,600,260,,�S����,��Q�풆���w�Z����p�n��,2021�N��S�l����,9800.00000000000000000000,16.3
���m��,�L�c�s,���ˋ���,���ˋ�,9,4,180,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��S�l����,4900.00000000000000000000,27.2
���m��,�L�c�s,���ˋ���,���ˋ�,8,3,220,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,4600.00000000000000000000,20.9
���m��,�L�c�s,���ˋ���,���ˋ�,6,4,135,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4300.00000000000000000000,31.9
���m��,�L�c�s,���ˋ���,���ˋ�,16,3,185,105,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,5300.00000000000000000000,28.6
���m��,�L�c�s,���ˋ���,���ˋ�,16,3,230,125,,,��P���w�Z����p�n��,2020�N��S�l����,6500.00000000000000000000,28.3
���m��,�L�c�s,���ˋ���,���ˋ�,16,4,185,105,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,4900.00000000000000000000,26.5
���m��,�L�c�s,���ˋ���,���ˋ�,16,5,195,125,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,5400.00000000000000000000,27.7
���m��,�L�c�s,���ˋ���,���ˋ�,16,4,180,115,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,5200.00000000000000000000,28.9
���m��,�L�c�s,���ˋ���,���ˋ�,16,4,190,120,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,5700.00000000000000000000,30
���m��,�L�c�s,���ˋ���,���ˋ�,6,4,160,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4200.00000000000000000000,26.3
���m��,�L�c�s,���ˋ���,���ˋ�,16,4,190,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,5300.00000000000000000000,27.9
���m��,�L�c�s,���ˋ���,���ˋ�,16,5,180,105,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,4600.00000000000000000000,25.6
���m��,�L�c�s,���ˋ���,���ˋ�,16,5,195,115,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,4800.00000000000000000000,24.6
���m��,�L�c�s,���ˋ���,���ˋ�,16,5,210,105,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,4700.00000000000000000000,22.4
���m��,�L�c�s,���ˋ���,���ˋ�,16,5,180,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,4700.00000000000000000000,26.1
���m��,�L�c�s,���ˋ���,���ˋ�,16,,185,120,,,��P���w�Z����p�n��,2020�N��P�l����,5000.00000000000000000000,27
���m��,�L�c�s,���ˋ���,���ˋ�,16,,190,120,,,��P���w�Z����p�n��,2019�N��S�l����,5300.00000000000000000000,27.9
���m��,�L�c�s,���ˋ���,���ˋ�,16,5,185,115,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,4800.00000000000000000000,25.9
���m��,�L�c�s,���ˋ���,���ˋ�,16,5,190,110,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,5000.00000000000000000000,26.3
���m��,�L�c�s,���ˋ���,���ˋ�,16,,180,115,,,��P���w�Z����p�n��,2019�N��S�l����,5000.00000000000000000000,27.8
���m��,�L�c�s,���ˋ���,���ˋ�,16,5,195,105,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,4800.00000000000000000000,24.6
���m��,�L�c�s,���ˋ���,���ˋ�,16,,190,115,,,��P���w�Z����p�n��,2019�N��S�l����,5400.00000000000000000000,28.4
���m��,�L�c�s,���ˋ���,���ˋ�,8,4,210,140,,,��P��Z���n��,2019�N��S�l����,6300.00000000000000000000,30
���m��,�L�c�s,���ˋ���,���ˋ�,10,21,1600,990,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,18000.00000000000000000000,11.3
���m��,�L�c�s,���ˋ���,���ˋ�,16,,180,130,,,��P���w�Z����p�n��,2019�N��Q�l����,5000.00000000000000000000,27.8
���m��,�L�c�s,���ˋ���,���ˋ�,16,4,185,100,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,4800.00000000000000000000,25.9
���m��,�L�c�s,���ˋ���,���ˋ�,16,,185,110,,,��P���w�Z����p�n��,2019�N��Q�l����,5000.00000000000000000000,27
���m��,�L�c�s,���ˋ���,����,18,5,180,110,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4800.00000000000000000000,26.7
���m��,�L�c�s,���ˋ���,���ˋ�,7,6,130,55,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3600.00000000000000000000,27.7
���m��,�L�c�s,���ˋ���,���ˋ�,19,5,190,130,,,��P���w�Z����p�n��,2019�N��P�l����,5000.00000000000000000000,26.3
���m��,�L�c�s,���ˋ���,���ˋ�,16,5,180,130,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,5100.00000000000000000000,28.3
���m��,�L�c�s,���ˋ���,���ˋ�,18,6,190,155,,,��P���w�Z����p�n��,2018�N��S�l����,6800.00000000000000000000,35.8
���m��,�L�c�s,���ˋ���,���ˋ�,18,5,180,115,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,4500.00000000000000000000,25
���m��,�L�c�s,���ˋ���,���ˋ�,19,5,180,120,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,4800.00000000000000000000,26.7
���m��,�L�c�s,���ˋ���,���ˋ�,18,5,190,135,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,5200.00000000000000000000,27.4
���m��,�L�c�s,���ˋ���,���ˋ�,5,6,160,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,4400.00000000000000000000,27.5
���m��,�L�c�s,���ˋ���,����,13,7,170,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,4500.00000000000000000000,26.5
���m��,�L�c�s,���ˋ���,���ˋ�,5,,160,105,,,��P���w�Z����p�n��,2018�N��P�l����,4100.00000000000000000000,25.6
���m��,�L�c�s,���ˋ���,���ˋ�,8,23,200,150,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,2000.00000000000000000000,10
���m��,�L�c�s,���ˋ���,���ˋ�,8,28,150,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,1700.00000000000000000000,11.3
���m��,�L�c�s,���ˋ���,���ˋ�,8,56,300,185,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1000.00000000000000000000,3.3
���m��,�L�c�s,���ˋ���,���ˋ�,8,7,140,100,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3400.00000000000000000000,24.3
���m��,�L�c�s,���ˋ���,���ˋ�,10,,180,,,,��P���w�Z����p�n��,2016�N��S�l����,5400.00000000000000000000,30
���m��,�L�c�s,���ˋ���,���ˋ�,11,8,180,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3900.00000000000000000000,21.7
���m��,�L�c�s,���ˋ���,���ˋ�,10,,1100,,,,��Q�풆���w�Z����p�n��,2016�N��Q�l����,20000.00000000000000000000,18.2
���m��,�L�c�s,���ˋ���,���ˋ�,7,47,230,95,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2300.00000000000000000000,10
���m��,�L�c�s,���ˋ���,�z��,14,9,180,105,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,4200.00000000000000000000,23.3
���m��,�L�c�s,���ˋ���,���ˋ�,6,8,150,110,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,4700.00000000000000000000,31.3
���m��,�L�c�s,���ˋ���,���ˋ�,9,,120,,,,��P���w�Z����p�n��,2015�N��P�l����,4100.00000000000000000000,34.2
���m��,�L�c�s,���ˋ���,���ˋ�,9,,85,,,,��P���w�Z����p�n��,2015�N��P�l����,5700.00000000000000000000,67.1
���m��,�L�c�s,���ˋ���,���ˋ�,6,10,165,105,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,4900.00000000000000000000,29.7
���m��,�L�c�s,���ˋ���,���ˋ�,8,15,130,105,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2700.00000000000000000000,20.8
���m��,�L�c�s,���ˋ���,���ˋ�,10,27,350,,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,6400.00000000000000000000,18.3
���m��,�L�c�s,���ˋ���,���ˋ�,6,10,160,110,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,4400.00000000000000000000,27.5
���m��,�L�c�s,���ˋ���,���ˋ�,6,10,165,105,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,4200.00000000000000000000,25.5
���m��,�L�c�s,���ˋ���,���ˋ�,9,30,790,200,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,14000.00000000000000000000,17.7
���m��,�L�c�s,���ˋ���,���ˋ�,11,38,155,85,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1200.00000000000000000000,7.7
���m��,�L�c�s,���ˋ���,���ˋ�,6,,160,105,,,��P���w�Z����p�n��,2014�N��S�l����,4400.00000000000000000000,27.5
���m��,�L�c�s,���ˋ���,���ˋ�,8,,200,,,,��P��Z���n��,2014�N��R�l����,4600.00000000000000000000,23
���m��,�L�c�s,���ˋ���,���ˋ�,11,35,140,95,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1800.00000000000000000000,12.9
���m��,�L�c�s,���ˋ���,���ˋ�,3,42,175,75,,�ؑ�,�s�X���������,2014�N��Q�l����,3200.00000000000000000000,18.3
���m��,�L�c�s,���ˋ���,���ˋ�,8,,60,,,,��P��Z���n��,2014�N��Q�l����,3500.00000000000000000000,58.3
���m��,�L�c�s,���ˋ���,���ˋ�,4,,100,,,,�s�X���������,2014�N��P�l����,5800.00000000000000000000,58
���m��,�L�c�s,���ˋ���,���ˋ�,6,10,175,110,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,4900.00000000000000000000,28
���m��,�L�c�s,���ˋ���,���ˋ�,3,23,390,75,,�ؑ�,�s�X���������,2013�N��S�l����,5400.00000000000000000000,13.8
���m��,�L�c�s,���ˋ���,���ˋ�,3,43,155,90,,�ؑ�,�s�X���������,2013�N��S�l����,3200.00000000000000000000,20.6
���m��,�L�c�s,���ˋ���,���ˋ�,7,,470,,,,�s�X���������,2013�N��S�l����,10000.00000000000000000000,21.3
���m��,�L�c�s,���ˋ���,���ˋ�,8,54,185,65,,�q�b,��P���w�Z����p�n��,2013�N��S�l����,2900.00000000000000000000,15.7
���m��,�L�c�s,���ˋ���,���ˋ�,8,39,240,320,,�S����,��P��Z���n��,2013�N��S�l����,12000.00000000000000000000,50
���m��,�L�c�s,���ˋ���,���ˋ�,9,14,130,100,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2000.00000000000000000000,15.4
���m��,�L�c�s,���ˋ���,���ˋ�,6,,165,,,,��P��Z���n��,2013�N��Q�l����,4500.00000000000000000000,27.3
���m��,�L�c�s,���ˋ���,���ˋ�,8,11,180,105,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,3500.00000000000000000000,19.4
���m��,�L�c�s,���ˋ���,����,13,38,150,85,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1600.00000000000000000000,10.7
���m��,�L�c�s,���ˋ���,���ˋ�,7,,160,,,,��P��Z���n��,2012�N��S�l����,2600.00000000000000000000,16.3
���m��,�L�c�s,���ˋ���,���ˋ�,10,11,180,110,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3900.00000000000000000000,21.7
���m��,�L�c�s,���ˋ���,���ˋ�,3,42,450,105,,�ؑ�,�s�X���������,2012�N��Q�l����,5900.00000000000000000000,13.1
���m��,�L�c�s,���ˋ���,���ˋ�,3,16,105,90,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2400.00000000000000000000,22.9
���m��,�L�c�s,���ˋ���,���ˋ�,9,,90,,,,��P��Z���n��,2012�N��Q�l����,3000.00000000000000000000,33.3
���m��,�L�c�s,���ˋ���,���ˋ�,6,53,240,165,,�ؑ�,��P��Z���n��,2012�N��P�l����,6000.00000000000000000000,25
���m��,�L�c�s,���ˋ���,���ˋ�,7,38,195,120,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1900.00000000000000000000,9.7
���m��,�L�c�s,���ˋ���,���ˋ�,8,,125,,,,��P��Z���n��,2011�N��S�l����,1400.00000000000000000000,11.2
���m��,�L�c�s,���ˋ���,���ˋ�,6,39,480,110,,�S����,��P��Z���n��,2011�N��S�l����,5100.00000000000000000000,10.6
���m��,�L�c�s,���ˋ���,���ˋ�,6,58,440,170,,�ؑ�,��P��Z���n��,2011�N��Q�l����,7700.00000000000000000000,17.5
���m��,�L�c�s,���ˋ���,���ˋ�,2,,400,,,,�s�X���������,2011�N��Q�l����,7600.00000000000000000000,19
���m��,�L�c�s,���ˋ���,���ˋ�,6,59,650,60,,�q�b,��P��Z���n��,2011�N��P�l����,10000.00000000000000000000,15.4
���m��,�L�c�s,���ˋ���,���ˋ�,9,,130,100,,,��P���w�Z����p�n��,2010�N��S�l����,3500.00000000000000000000,26.9
���m��,�L�c�s,���ˋ���,����,18,14,130,105,,�ؑ�,�s�X���������,2010�N��R�l����,3700.00000000000000000000,28.5
���m��,�L�c�s,���ˋ���,���ˋ�,5,14,135,105,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3400.00000000000000000000,25.2
���m��,�L�c�s,���ˋ���,���ˋ�,5,14,145,100,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3600.00000000000000000000,24.8
���m��,�L�c�s,���ˋ���,���ˋ�,5,14,150,115,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,4000.00000000000000000000,26.7
���m��,�L�c�s,���ˋ���,���ˋ�,9,14,150,120,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3900.00000000000000000000,26
���m��,�L�c�s,���ˋ���,���ˋ�,8,,160,,,,��P��Z���n��,2010�N��Q�l����,4200.00000000000000000000,26.3
���m��,�L�c�s,���ˋ���,���ˋ�,7,15,130,105,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2700.00000000000000000000,20.8
���m��,�L�c�s,���ˋ���,���ˋ�,10,14,155,105,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,4300.00000000000000000000,27.7
���m��,�L�c�s,���ˋ���,���ˋ�,10,14,140,110,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,4200.00000000000000000000,30
���m��,�L�c�s,���ˋ���,���ˋ�,10,14,140,110,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,4000.00000000000000000000,28.6
���m��,�L�c�s,���ˋ���,���ˋ�,5,14,140,110,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,4200.00000000000000000000,30
���m��,�L�c�s,���ˋ���,���ˋ�,11,14,140,90,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,3500.00000000000000000000,25
���m��,�L�c�s,���ˋ���,���ˋ�,10,14,130,100,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,3500.00000000000000000000,26.9
���m��,�L�c�s,���ˋ���,���ˋ�,10,14,155,110,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,3600.00000000000000000000,23.2
���m��,�L�c�s,���ˋ���,���ˋ�,10,14,140,110,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,3800.00000000000000000000,27.1
���m��,�L�c�s,���ˋ���,���ˋ�,9,14,150,120,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,4100.00000000000000000000,27.3
���m��,�L�c�s,���ˋ���,���ˋ�,3,16,115,90,,�ؑ�,��P��Z���n��,2008�N��S�l����,3000.00000000000000000000,26.1
���m��,�L�c�s,���ˋ���,���ˋ�,10,16,165,110,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,4700.00000000000000000000,28.5
���m��,�L�c�s,���ˋ���,���ˋ�,4,16,165,105,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,4500.00000000000000000000,27.3
���m��,�L�c�s,���ˋ���,���ˋ�,4,16,165,105,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,4700.00000000000000000000,28.5
���m��,�L�c�s,���ˋ���,���ˋ�,8,18,180,120,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,3700.00000000000000000000,20.6
���m��,�L�c�s,���ˋ���,���ˋ�,8,28,330,185,,�S����,��P���w�Z����p�n��,2007�N��R�l����,5700.00000000000000000000,17.3
