�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�эL�s,���P�R���,�эL,30,47,195,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,400.00000000000000000000,2.1
�k�C��,�эL�s,���P�R���,�эL,30,35,270,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,1700.00000000000000000000,6.3
�k�C��,�эL�s,���P�R���,�эL,30,16,210,125,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,8.6
�k�C��,�эL�s,���P�R���,�эL,30,41,400,180,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,700.00000000000000000000,1.8
�k�C��,�эL�s,���P�R���,�эL,30,19,590,640,,�q�b,��P��Z���n��,2019�N��Q�l����,6600.00000000000000000000,11.2
�k�C��,�эL�s,���P�R���,�эL,30,,350,,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,2800.00000000000000000000,8
�k�C��,�эL�s,���P�R���,�эL,30,51,175,75,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,330.00000000000000000000,1.9
�k�C��,�эL�s,���P�R���,�эL,30,8,350,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,2100.00000000000000000000,6
�k�C��,�эL�s,���P�R���,�эL,30,39,590,125,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,1400.00000000000000000000,2.4
�k�C��,�эL�s,���P�R���,�эL,30,54,110,85,,,��P��Z���n��,2015�N��Q�l����,100.00000000000000000000,0.9
�k�C��,�эL�s,���P�R���,�эL,30,42,175,155,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,300.00000000000000000000,1.7
�k�C��,�эL�s,���P�R���,�эL,30,37,230,110,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,680.00000000000000000000,3
�k�C��,�эL�s,���P�R���,�эL,30,51,190,90,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,780.00000000000000000000,4.1
�k�C��,�эL�s,���P�R���,�эL,30,39,690,125,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,800.00000000000000000000,1.2
�k�C��,�эL�s,���P�R���,�эL,30,51,180,90,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,450.00000000000000000000,2.5
�k�C��,�эL�s,���P�R���,�эL,30,58,195,95,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,270.00000000000000000000,1.4
�k�C��,�эL�s,���P�R���,�эL,30,,180,,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,900.00000000000000000000,5
�k�C��,�эL�s,���P�R���,�эL,30,45,135,105,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,450.00000000000000000000,3.3
