�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�����s,����,�V����,16,35,320,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,4500.00000000000000000000,14.1
�Ȗ،�,�����s,����,������,13,50,610,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,500.00000000000000000000,0.8
�Ȗ،�,�����s,����,�S�{�����,6,50,195,125,,�ؑ�,��Q��Z���n��,2017�N��P�l����,200.00000000000000000000,1
�Ȗ،�,�����s,����,�V����,3,39,320,145,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,900.00000000000000000000,2.8
�Ȗ،�,�����s,����,�S�{�����,2,,2000,2000,,,���ƒn��,2014�N��Q�l����,6300.00000000000000000000,3.2
�Ȗ،�,�����s,����,�V����,17,35,380,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,870.00000000000000000000,2.3
�Ȗ،�,�����s,����,�S�{�����,1,56,115,105,,�ؑ�,���ƒn��,2013�N��R�l����,130.00000000000000000000,1.1
�Ȗ،�,�����s,����,�V����,4,28,900,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,500.00000000000000000000,0.6
�Ȗ،�,�����s,����,�쎡����,5,44,480,270,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,96.00000000000000000000,0.2
�Ȗ،�,�����s,����,������,21,51,1300,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,160.00000000000000000000,0.1
�Ȗ،�,�����s,����,�V����,19,35,380,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,600.00000000000000000000,1.6
