�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���K�s,�厚���K��,���K,30,29,630,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,1.9
���쌧,���K�s,�厚���K��,�݂ǂ��,15,58,530,70,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,720.00000000000000000000,1.4
���쌧,���K�s,�厚���K��,�݂ǂ��,21,29,105,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,550.00000000000000000000,5.2
���쌧,���K�s,�厚���K��,�݂ǂ��,16,3,165,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,2200.00000000000000000000,13.3
���쌧,���K�s,�厚���K��,�݂ǂ��,19,16,640,280,,�S����,��P���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,4.4
���쌧,���K�s,�厚���K��,�݂ǂ��,13,2,180,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,1800.00000000000000000000,10
���쌧,���K�s,�厚���K��,�݂ǂ��,16,,200,,,,�ߗ׏��ƒn��,2022�N��P�l����,700.00000000000000000000,3.5
���쌧,���K�s,�厚���K��,�݂ǂ��,20,,210,,,,��P���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,12.4
���쌧,���K�s,�厚���K��,�݂ǂ��,12,3,240,90,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2400.00000000000000000000,10
���쌧,���K�s,�厚���K��,�݂ǂ��,23,32,300,150,,�ؑ�,���H�ƒn��,2019�N��R�l����,1100.00000000000000000000,3.7
���쌧,���K�s,�厚���K��,�݂ǂ��,20,36,270,120,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,850.00000000000000000000,3.1
���쌧,���K�s,�厚���K��,�݂ǂ��,11,,240,,,,��P��Z���n��,2019�N��Q�l����,2900.00000000000000000000,12.1
���쌧,���K�s,�厚���K��,�݂ǂ��,15,7,210,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,2200.00000000000000000000,10.5
���쌧,���K�s,�厚���K��,�݂ǂ��,20,28,130,75,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,900.00000000000000000000,6.9
���쌧,���K�s,�厚���K��,���K,30,6,230,130,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3200.00000000000000000000,13.9
���쌧,���K�s,�厚���K��,�݂ǂ��,26,,175,,,,��P��Z���n��,2018�N��Q�l����,2600.00000000000000000000,14.9
���쌧,���K�s,�厚���K��,�݂ǂ��,23,6,220,100,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,3400.00000000000000000000,15.5
���쌧,���K�s,�厚���K��,�݂ǂ��,11,,930,150,,�ؑ�,��P��Z���n��,2018�N��P�l����,1200.00000000000000000000,1.3
���쌧,���K�s,�厚���K��,���K,30,,185,,,,��P��Z���n��,2017�N��S�l����,2300.00000000000000000000,12.4
���쌧,���K�s,�厚���K��,�݂ǂ��,21,6,210,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,2300.00000000000000000000,11
���쌧,���K�s,�厚���K��,�݂ǂ��,24,36,340,250,,�S����,��P��Z���n��,2016�N��S�l����,1100.00000000000000000000,3.2
���쌧,���K�s,�厚���K��,���K,29,29,1200,220,,�S����,���H�ƒn��,2013�N��S�l����,2600.00000000000000000000,2.2
���쌧,���K�s,�厚���K��,�݂ǂ��,13,27,480,180,,�ؑ�,�s�X���������,2012�N��R�l����,2000.00000000000000000000,4.2
���쌧,���K�s,�厚���K��,���K,30,20,270,180,,�ؑ�,��P��Z���n��,2012�N��P�l����,2000.00000000000000000000,7.4
���쌧,���K�s,�厚���K��,���K,30,13,200,120,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2800.00000000000000000000,14
���쌧,���K�s,�厚���K��,�݂ǂ��,16,55,175,145,,�y�ʓS����,�s�X���������,2010�N��P�l����,200.00000000000000000000,1.1
���쌧,���K�s,�厚���K��,���K,30,50,350,95,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1300.00000000000000000000,3.7
