�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,�V�h��,����,120,3,300,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,7.3
�V����,�����s,�V�h��,����,120,32,150,65,,�ؑ�,���H�ƒn��,2022�N��P�l����,200.00000000000000000000,1.3
�V����,�����s,�V�h��,����,120,42,290,75,,,��P�풆���w�Z����p�n��,2021�N��P�l����,430.00000000000000000000,1.5
�V����,�����s,�V�h��,����,120,51,360,260,,�ؑ�,���H�ƒn��,2020�N��S�l����,120.00000000000000000000,0.3
�V����,�����s,�V�h��,����,120,4,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,9.1
�V����,�����s,�V�h��,����,120,31,580,340,,�S����,��Q��Z���n��,2018�N��S�l����,810.00000000000000000000,1.4
�V����,�����s,�V�h��,����,120,31,340,85,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,360.00000000000000000000,1.1
�V����,�����s,�V�h��,����,120,49,760,330,,�q�b,��Q��Z���n��,2015�N��S�l����,1000.00000000000000000000,1.3
�V����,�����s,�V�h��,����,120,38,390,260,,�ؑ�,�H�ƒn��,2014�N��R�l����,530.00000000000000000000,1.4
�V����,�����s,�V�h��,����,120,13,300,140,,�ؑ�,���H�ƒn��,2011�N��R�l����,2400.00000000000000000000,8
�V����,�����s,�V�h��,����,120,13,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1800.00000000000000000000,9
�V����,�����s,�V�h��,����,120,,145,,,,�H�ƒn��,2010�N��R�l����,400.00000000000000000000,2.8
�V����,�����s,�V�h��,����,120,53,890,540,,�ؑ�,���H�ƒn��,2010�N��P�l����,1100.00000000000000000000,1.2
