�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�q�~�s,���x��,���x��,15,12,185,120,,�y�ʓS����,���H�ƒn��,2023�N��Q�l����,3900.00000000000000000000,21.1
���R��,�q�~�s,���x��,���x��,14,3,165,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,3400.00000000000000000000,20.6
���R��,�q�~�s,���x��,���x��,16,3,165,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,3500.00000000000000000000,21.2
���R��,�q�~�s,���x��,���x��,16,3,185,110,,�ؑ�,���H�ƒn��,2022�N��R�l����,3500.00000000000000000000,18.9
���R��,�q�~�s,���x��,���x��,28,2,165,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,4800.00000000000000000000,29.1
���R��,�q�~�s,���x��,���x��,16,44,420,200,,�S����,��P��Z���n��,2022�N��P�l����,3400.00000000000000000000,8.1
���R��,�q�~�s,���x��,���x��,26,2,175,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,4400.00000000000000000000,25.1
���R��,�q�~�s,���x��,���x��,18,,820,,,,���H�ƒn��,2021�N��Q�l����,5000.00000000000000000000,6.1
���R��,�q�~�s,���x��,���x��,26,3,180,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,4900.00000000000000000000,27.2
���R��,�q�~�s,���x��,���x��,28,,210,110,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,4600.00000000000000000000,21.9
���R��,�q�~�s,���x��,���x��,26,3,170,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��P�l����,4800.00000000000000000000,28.2
���R��,�q�~�s,���x��,����,19,43,135,65,,�ؑ�,��P��Z���n��,2021�N��P�l����,950.00000000000000000000,7
���R��,�q�~�s,���x��,�Y�c,20,3,220,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,5000.00000000000000000000,22.7
���R��,�q�~�s,���x��,���x��,26,3,175,110,,,��P�풆���w�Z����p�n��,2020�N��S�l����,4700.00000000000000000000,26.9
���R��,�q�~�s,���x��,���x��,26,3,175,125,,,��P�풆���w�Z����p�n��,2020�N��S�l����,5100.00000000000000000000,29.1
���R��,�q�~�s,���x��,�q�~,30,4,155,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��P�l����,5200.00000000000000000000,33.5
���R��,�q�~�s,���x��,�q�~,30,13,185,110,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,3100.00000000000000000000,16.8
���R��,�q�~�s,���x��,�q�~,30,5,155,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��S�l����,4700.00000000000000000000,30.3
���R��,�q�~�s,���x��,�q�~,30,5,170,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��R�l����,4900.00000000000000000000,28.8
���R��,�q�~�s,���x��,�q�~,30,5,180,125,,�ؑ�,��P��Z���n��,2019�N��R�l����,3100.00000000000000000000,17.2
���R��,�q�~�s,���x��,�q�~,30,5,200,120,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,4800.00000000000000000000,24
���R��,�q�~�s,���x��,�q�~,30,6,175,110,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,4600.00000000000000000000,26.3
���R��,�q�~�s,���x��,�q�~,30,7,160,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��S�l����,3800.00000000000000000000,23.8
���R��,�q�~�s,���x��,�q�~,30,7,160,,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��S�l����,3900.00000000000000000000,24.4
���R��,�q�~�s,���x��,�q�~,30,7,155,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��S�l����,3900.00000000000000000000,25.2
���R��,�q�~�s,���x��,�q�~,30,7,160,,,�ؑ�,��P��Z���n��,2017�N��R�l����,2400.00000000000000000000,15
���R��,�q�~�s,���x��,�q�~,30,7,140,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��R�l����,4200.00000000000000000000,30
���R��,�q�~�s,���x��,�q�~,30,7,155,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2700.00000000000000000000,17.4
���R��,�q�~�s,���x��,�q�~,30,7,155,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��Q�l����,4300.00000000000000000000,27.7
���R��,�q�~�s,���x��,�q�~,30,7,155,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2400.00000000000000000000,15.5
���R��,�q�~�s,���x��,���x��,9,34,340,260,,�S����,���H�ƒn��,2016�N��Q�l����,2200.00000000000000000000,6.5
���R��,�q�~�s,���x��,����,18,8,150,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��S�l����,3600.00000000000000000000,24
���R��,�q�~�s,���x��,���x��,16,9,130,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2500.00000000000000000000,19.2
���R��,�q�~�s,���x��,����,16,9,145,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2600.00000000000000000000,17.9
���R��,�q�~�s,���x��,���x��,15,9,95,85,,�ؑ�,���H�ƒn��,2015�N��P�l����,2400.00000000000000000000,25.3
���R��,�q�~�s,���x��,����,18,9,165,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��P�l����,4600.00000000000000000000,27.9
���R��,�q�~�s,���x��,����,18,9,180,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��R�l����,4500.00000000000000000000,25
���R��,�q�~�s,���x��,����,17,9,155,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��R�l����,3800.00000000000000000000,24.5
���R��,�q�~�s,���x��,���x��,16,11,165,90,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2500.00000000000000000000,15.2
���R��,�q�~�s,���x��,���x��,15,,200,115,,,���H�ƒn��,2011�N��S�l����,4900.00000000000000000000,24.5
���R��,�q�~�s,���x��,�q�~,30,,180,,,,���H�ƒn��,2011�N��R�l����,4300.00000000000000000000,23.9
���R��,�q�~�s,���x��,���x��,14,27,200,125,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1900.00000000000000000000,9.5
���R��,�q�~�s,���x��,�q�~,30,,105,80,,�ؑ�,��P��Z���n��,2009�N��S�l����,520.00000000000000000000,5
���R��,�q�~�s,���x��,�q�~,30,35,560,220,,�ؑ�,��P��Z���n��,2009�N��S�l����,2500.00000000000000000000,4.5
���R��,�q�~�s,���x��,�q�~,30,15,160,120,,�S����,��P�풆���w�Z����p�n��,2009�N��R�l����,4000.00000000000000000000,25
���R��,�q�~�s,���x��,�q�~,30,15,200,120,,�S����,��P��Z���n��,2009�N��Q�l����,3600.00000000000000000000,18
���R��,�q�~�s,���x��,�q�~,30,15,230,145,,�S����,��P�풆���w�Z����p�n��,2009�N��Q�l����,5300.00000000000000000000,23
���R��,�q�~�s,���x��,�q�~,30,15,300,150,,�S����,��P�풆���w�Z����p�n��,2009�N��P�l����,6400.00000000000000000000,21.3
���R��,�q�~�s,���x��,���x��,13,17,170,125,,�ؑ�,��P��Z���n��,2008�N��S�l����,2700.00000000000000000000,15.9
���R��,�q�~�s,���x��,����,18,17,150,125,,�S����,��P�풆���w�Z����p�n��,2008�N��S�l����,3600.00000000000000000000,24
���R��,�q�~�s,���x��,����,18,16,150,125,,�S����,��P�풆���w�Z����p�n��,2008�N��P�l����,3800.00000000000000000000,25.3
���R��,�q�~�s,���x��,����,18,16,165,120,,�S����,��P�풆���w�Z����p�n��,2008�N��P�l����,4100.00000000000000000000,24.8
���R��,�q�~�s,���x��,�q�~,30,17,195,135,,�S����,��P��Z���n��,2007�N��R�l����,4000.00000000000000000000,20.5
���R��,�q�~�s,���x��,�q�~,30,18,150,125,,�S����,��P�풆���w�Z����p�n��,2007�N��R�l����,3400.00000000000000000000,22.7
���R��,�q�~�s,���x��,����,15,17,150,125,,�S����,��P�풆���w�Z����p�n��,2007�N��Q�l����,3800.00000000000000000000,25.3
