�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�{��s,���k����,�{��_�{,30,13,180,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,8.3
�{�茧,�{��s,���k����,�{��_�{,7,,830,890,,�q�b,��Q��Z���n��,2022�N��S�l����,12000.00000000000000000000,14.5
�{�茧,�{��s,���k����,�{��_�{,14,25,300,175,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,5.3
�{�茧,�{��s,���k����,�{��_�{,19,29,1100,230,,�S����,��Q��Z���n��,2021�N��Q�l����,8600.00000000000000000000,7.8
�{�茧,�{��s,���k����,�{��_�{,14,53,380,110,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,2100.00000000000000000000,5.5
�{�茧,�{��s,���k����,�{��_�{,23,54,420,155,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,4
�{�茧,�{��s,���k����,�{��_�{,18,3,530,130,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4700.00000000000000000000,8.9
�{�茧,�{��s,���k����,�{��_�{,14,45,210,85,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3600.00000000000000000000,17.1
�{�茧,�{��s,���k����,�{��_�{,18,26,830,460,,�S����,��Q��Z���n��,2021�N��P�l����,6700.00000000000000000000,8.1
�{�茧,�{��s,���k����,�{��_�{,20,34,380,200,,�ؑ�,��P��Z���n��,2020�N��S�l����,2700.00000000000000000000,7.1
�{�茧,�{��s,���k����,�{��_�{,12,46,440,390,,�q�b,��Q��Z���n��,2020�N��R�l����,2500.00000000000000000000,5.7
�{�茧,�{��s,���k����,�{��_�{,10,61,290,110,,�u���b�N��,��Q��Z���n��,2020�N��R�l����,2300.00000000000000000000,7.9
�{�茧,�{��s,���k����,�{��_�{,30,49,260,95,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1100.00000000000000000000,4.2
�{�茧,�{��s,���k����,�{��_�{,25,48,230,120,,�ؑ�,�s�X���������,2020�N��P�l����,450.00000000000000000000,2
�{�茧,�{��s,���k����,�{��_�{,30,5,410,,,�ؑ�,��Q��Z���n��,2019�N��S�l����,2200.00000000000000000000,5.4
�{�茧,�{��s,���k����,�{��_�{,12,,270,380,,�q�b,��P��Z���n��,2019�N��S�l����,2000.00000000000000000000,7.4
�{�茧,�{��s,���k����,�{��_�{,15,5,165,,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,3200.00000000000000000000,19.4
�{�茧,�{��s,���k����,�{��_�{,9,17,790,140,,�ؑ�,��Q��Z���n��,2019�N��R�l����,6000.00000000000000000000,7.6
�{�茧,�{��s,���k����,�{��_�{,30,5,180,105,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,3200.00000000000000000000,17.8
�{�茧,�{��s,���k����,�{��_�{,12,32,115,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��R�l����,1500.00000000000000000000,13
�{�茧,�{��s,���k����,�{��_�{,14,53,290,115,,�ؑ�,��P��Z���n��,2019�N��R�l����,1200.00000000000000000000,4.1
�{�茧,�{��s,���k����,�{��_�{,25,,190,60,,�r�q�b,��P���w�Z����p�n��,2019�N��Q�l����,680.00000000000000000000,3.6
�{�茧,�{��s,���k����,�{��_�{,15,48,170,65,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,900.00000000000000000000,5.3
�{�茧,�{��s,���k����,�{��_�{,13,26,450,130,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,3400.00000000000000000000,7.6
�{�茧,�{��s,���k����,�{��_�{,19,6,410,105,,�ؑ�,��Q��Z���n��,2019�N��P�l����,3200.00000000000000000000,7.8
�{�茧,�{��s,���k����,�{��_�{,13,35,650,530,,�q�b,��Q�풆���w�Z����p�n��,2019�N��P�l����,4900.00000000000000000000,7.5
�{�茧,�{��s,���k����,�{��_�{,30,34,195,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1000.00000000000000000000,5.1
�{�茧,�{��s,���k����,�{��_�{,20,6,130,80,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2300.00000000000000000000,17.7
�{�茧,�{��s,���k����,�{��_�{,24,5,210,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,4500.00000000000000000000,21.4
�{�茧,�{��s,���k����,�{��_�{,30,6,195,115,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3000.00000000000000000000,15.4
�{�茧,�{��s,���k����,�{��_�{,16,6,130,115,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,3000.00000000000000000000,23.1
�{�茧,�{��s,���k����,�{��_�{,30,7,185,,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2800.00000000000000000000,15.1
�{�茧,�{��s,���k����,�{��_�{,11,36,250,125,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,1600.00000000000000000000,6.4
�{�茧,�{��s,���k����,�{��_�{,25,,630,155,,,��P���w�Z����p�n��,2017�N��S�l����,3700.00000000000000000000,5.9
�{�茧,�{��s,���k����,�{��_�{,30,12,1200,970,,�S����,��P���w�Z����p�n��,2017�N��R�l����,19000.00000000000000000000,15.8
�{�茧,�{��s,���k����,�{��_�{,30,6,200,120,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3400.00000000000000000000,17
�{�茧,�{��s,���k����,�{��_�{,29,6,240,130,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3800.00000000000000000000,15.8
�{�茧,�{��s,���k����,�{��_�{,24,,170,80,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,500.00000000000000000000,2.9
�{�茧,�{��s,���k����,�{��_�{,30,28,170,100,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1300.00000000000000000000,7.6
�{�茧,�{��s,���k����,�{��_�{,30,44,620,580,,�q�b,��Q��Z���n��,2016�N��S�l����,5300.00000000000000000000,8.5
�{�茧,�{��s,���k����,�{��_�{,14,8,165,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,3100.00000000000000000000,18.8
�{�茧,�{��s,���k����,�{��_�{,10,33,570,240,,�q�b,��Q��Z���n��,2016�N��R�l����,5400.00000000000000000000,9.5
�{�茧,�{��s,���k����,�{��_�{,30,42,210,230,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,4600.00000000000000000000,21.9
�{�茧,�{��s,���k����,�{��_�{,15,8,170,120,,�ؑ�,��P��Z���n��,2016�N��P�l����,3200.00000000000000000000,18.8
�{�茧,�{��s,���k����,�{��,30,24,115,110,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,1500.00000000000000000000,13
�{�茧,�{��s,���k����,�{��_�{,13,8,170,125,,,��P��Z���n��,2015�N��S�l����,3200.00000000000000000000,18.8
�{�茧,�{��s,���k����,�{��_�{,30,48,260,100,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1000.00000000000000000000,3.8
�{�茧,�{��s,���k����,�{��_�{,13,35,270,80,,�ؑ�,��Q��Z���n��,2015�N��R�l����,1000.00000000000000000000,3.7
�{�茧,�{��s,���k����,�{��_�{,13,52,175,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,1300.00000000000000000000,7.4
�{�茧,�{��s,���k����,�{��_�{,11,33,570,240,,�q�b,��Q��Z���n��,2015�N��R�l����,5200.00000000000000000000,9.1
�{�茧,�{��s,���k����,�{��_�{,28,57,180,110,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1100.00000000000000000000,6.1
�{�茧,�{��s,���k����,�{��_�{,12,52,450,55,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3000.00000000000000000000,6.7
�{�茧,�{��s,���k����,�{��,30,50,330,100,,�ؑ�,�s�X���������,2015�N��P�l����,1500.00000000000000000000,4.5
�{�茧,�{��s,���k����,�{��_�{,23,59,270,,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,550.00000000000000000000,2
�{�茧,�{��s,���k����,�{��_�{,16,29,920,,,�S����,��Q��Z���n��,2015�N��P�l����,10000.00000000000000000000,10.9
�{�茧,�{��s,���k����,�{��_�{,18,,110,,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,400.00000000000000000000,3.6
�{�茧,�{��s,���k����,�{��_�{,30,50,300,110,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1300.00000000000000000000,4.3
�{�茧,�{��s,���k����,�{��_�{,18,,110,,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,550.00000000000000000000,5
�{�茧,�{��s,���k����,�{��_�{,26,45,155,80,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,900.00000000000000000000,5.8
�{�茧,�{��s,���k����,�{��_�{,30,47,230,75,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,900.00000000000000000000,3.9
�{�茧,�{��s,���k����,�{��_�{,15,36,290,230,,�r�q�b,��Q�풆���w�Z����p�n��,2014�N��R�l����,1000.00000000000000000000,3.4
�{�茧,�{��s,���k����,�{��_�{,14,47,250,115,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1600.00000000000000000000,6.4
�{�茧,�{��s,���k����,�{��_�{,30,,580,130,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,2500.00000000000000000000,4.3
�{�茧,�{��s,���k����,�{��_�{,14,34,270,270,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,1700.00000000000000000000,6.3
�{�茧,�{��s,���k����,�{��_�{,9,29,240,85,,�ؑ�,��P��Z���n��,2013�N��R�l����,1200.00000000000000000000,5
�{�茧,�{��s,���k����,�{��_�{,11,,440,310,,�ؑ�,��Q��Z���n��,2013�N��R�l����,4800.00000000000000000000,10.9
�{�茧,�{��s,���k����,�{��_�{,15,,310,,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,700.00000000000000000000,2.3
�{�茧,�{��s,���k����,�{��_�{,30,11,200,75,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2100.00000000000000000000,10.5
�{�茧,�{��s,���k����,�{��_�{,30,11,210,125,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2900.00000000000000000000,13.8
�{�茧,�{��s,���k����,�{��_�{,30,49,270,85,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1300.00000000000000000000,4.8
�{�茧,�{��s,���k����,�{��_�{,15,21,150,135,,�S����,��Q��Z���n��,2012�N��S�l����,2000.00000000000000000000,13.3
�{�茧,�{��s,���k����,�{��_�{,26,,810,,,,��P���w�Z����p�n��,2012�N��S�l����,880.00000000000000000000,1.1
�{�茧,�{��s,���k����,�{��_�{,30,12,195,105,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2400.00000000000000000000,12.3
�{�茧,�{��s,���k����,�{��_�{,30,,220,,,,��P���w�Z����p�n��,2012�N��R�l����,2400.00000000000000000000,10.9
�{�茧,�{��s,���k����,�{��_�{,18,12,165,125,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,2400.00000000000000000000,14.5
�{�茧,�{��s,���k����,�{��_�{,30,44,175,65,,�y�ʓS����,��Q��Z���n��,2011�N��S�l����,950.00000000000000000000,5.4
�{�茧,�{��s,���k����,�{��_�{,13,,230,220,,�ؑ�,��Q��Z���n��,2011�N��S�l����,2700.00000000000000000000,11.7
�{�茧,�{��s,���k����,�{��_�{,14,31,270,140,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,1800.00000000000000000000,6.7
�{�茧,�{��s,���k����,�{��_�{,30,13,170,,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2000.00000000000000000000,11.8
�{�茧,�{��s,���k����,�{��_�{,30,30,170,85,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2000.00000000000000000000,11.8
�{�茧,�{��s,���k����,�{��_�{,18,40,230,280,,�S����,��Q�풆���w�Z����p�n��,2011�N��R�l����,2100.00000000000000000000,9.1
�{�茧,�{��s,���k����,�{��_�{,18,49,910,470,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,4000.00000000000000000000,4.4
�{�茧,�{��s,���k����,�{��_�{,30,31,175,110,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1900.00000000000000000000,10.9
�{�茧,�{��s,���k����,�{��_�{,29,31,310,150,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2100.00000000000000000000,6.8
�{�茧,�{��s,���k����,�{��_�{,30,29,260,150,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1700.00000000000000000000,6.5
�{�茧,�{��s,���k����,�{��_�{,13,51,520,145,,�ؑ�,��P��Z���n��,2010�N��R�l����,1800.00000000000000000000,3.5
�{�茧,�{��s,���k����,�{��_�{,9,,250,,,,��Q��Z���n��,2010�N��P�l����,1500.00000000000000000000,6
�{�茧,�{��s,���k����,�{��_�{,30,14,210,120,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2700.00000000000000000000,12.9
�{�茧,�{��s,���k����,�{��_�{,30,37,430,310,,�q�b,��Q��Z���n��,2010�N��P�l����,20000.00000000000000000000,46.5
�{�茧,�{��s,���k����,�{��_�{,10,51,190,90,,�S����,��Q��Z���n��,2009�N��R�l����,2400.00000000000000000000,12.6
�{�茧,�{��s,���k����,�{��_�{,28,31,390,150,,�ؑ�,�s�X���������,2009�N��R�l����,1900.00000000000000000000,4.9
�{�茧,�{��s,���k����,�{��_�{,30,46,260,85,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1300.00000000000000000000,5
�{�茧,�{��s,���k����,�{��_�{,21,16,200,110,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2600.00000000000000000000,13
�{�茧,�{��s,���k����,�{��_�{,11,52,360,120,,�u���b�N��,��Q��Z���n��,2008�N��R�l����,3000.00000000000000000000,8.3
�{�茧,�{��s,���k����,�{��_�{,10,46,65,60,,�S����,���Z���n��,2008�N��R�l����,650.00000000000000000000,10
�{�茧,�{��s,���k����,�{��_�{,30,48,185,80,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,600.00000000000000000000,3.2
�{�茧,�{��s,���k����,�{��_�{,29,29,420,100,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,1900.00000000000000000000,4.5
�{�茧,�{��s,���k����,�{��_�{,26,48,115,100,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,500.00000000000000000000,4.3
�{�茧,�{��s,���k����,�{��_�{,29,38,270,105,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1800.00000000000000000000,6.7
�{�茧,�{��s,���k����,�{��_�{,21,17,155,120,,�ؑ�,��Q��Z���n��,2007�N��S�l����,2700.00000000000000000000,17.4
�{�茧,�{��s,���k����,�{��_�{,11,51,460,120,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,2100.00000000000000000000,4.6
�{�茧,�{��s,���k����,�{��_�{,13,49,230,130,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,2400.00000000000000000000,10.4
�{�茧,�{��s,���k����,�{��_�{,12,32,230,220,,�ؑ�,��Q��Z���n��,2006�N��R�l����,2500.00000000000000000000,10.9
