�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s�_�ސ��,���P�u,����,6,38,1100,840,,�q�b,��P���w�Z����p�n��,2023�N��P�l����,53000.00000000000000000000,48.2
�_�ސ쌧,���l�s�_�ސ��,���P�u,�O�c�򉺒�,5,34,90,80,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,38.9
�_�ސ쌧,���l�s�_�ސ��,���P�u,�O�c�򉺒�,5,32,310,230,,�q�b�A�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,12000.00000000000000000000,38.7
�_�ސ쌧,���l�s�_�ސ��,���P�u,�O�c�򉺒�,7,41,300,125,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,7000.00000000000000000000,23.3
�_�ސ쌧,���l�s�_�ސ��,���P�u,�O�c�򉺒�,2,3,85,80,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,5900.00000000000000000000,69.4
�_�ސ쌧,���l�s�_�ސ��,���P�u,�O�c�򉺒�,2,47,85,75,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,27.1
�_�ސ쌧,���l�s�_�ސ��,���P�u,�O�c�򉺒�,4,20,130,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,5500.00000000000000000000,42.3
�_�ސ쌧,���l�s�_�ސ��,���P�u,�O�c�򉺒�,6,27,125,120,,�q�b�A�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3400.00000000000000000000,27.2
�_�ސ쌧,���l�s�_�ސ��,���P�u,����,8,6,330,165,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,11000.00000000000000000000,33.3
�_�ސ쌧,���l�s�_�ސ��,���P�u,����,8,6,270,180,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,11000.00000000000000000000,40.7
�_�ސ쌧,���l�s�_�ސ��,���P�u,�O�c�򉺒�,7,5,195,180,,,��P���w�Z����p�n��,2018�N��Q�l����,10000.00000000000000000000,51.3
�_�ސ쌧,���l�s�_�ސ��,���P�u,�O�c�򉺒�,4,37,220,130,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,8400.00000000000000000000,38.2
�_�ސ쌧,���l�s�_�ސ��,���P�u,�O�c�򉺒�,6,,110,,,,��P���w�Z����p�n��,2017�N��R�l����,4500.00000000000000000000,40.9
�_�ސ쌧,���l�s�_�ސ��,���P�u,�O�c�򉺒�,5,35,170,135,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,4300.00000000000000000000,25.3
�_�ސ쌧,���l�s�_�ސ��,���P�u,�O�c�򉺒�,8,19,145,135,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,7900.00000000000000000000,54.5
�_�ސ쌧,���l�s�_�ސ��,���P�u,���l,13,21,60,110,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,2500.00000000000000000000,41.7
�_�ސ쌧,���l�s�_�ސ��,���P�u,�O�c�򉺒�,10,49,310,60,,�q�b,��P���w�Z����p�n��,2016�N��P�l����,13000.00000000000000000000,41.9
�_�ސ쌧,���l�s�_�ސ��,���P�u,���l,15,38,220,135,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,7300.00000000000000000000,33.2
�_�ސ쌧,���l�s�_�ސ��,���P�u,�O�c�򉺒�,8,,180,95,,,��P���w�Z����p�n��,2015�N��Q�l����,9000.00000000000000000000,50
�_�ސ쌧,���l�s�_�ސ��,���P�u,�O�c�򉺒�,7,10,155,100,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,6000.00000000000000000000,38.7
�_�ސ쌧,���l�s�_�ސ��,���P�u,�O�c�򉺒�,7,19,240,185,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,8600.00000000000000000000,35.8
�_�ސ쌧,���l�s�_�ސ��,���P�u,�O�c�򉺒�,3,40,240,185,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,6200.00000000000000000000,25.8
�_�ސ쌧,���l�s�_�ސ��,���P�u,�O�c�򉺒�,3,14,105,90,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,4900.00000000000000000000,46.7
�_�ސ쌧,���l�s�_�ސ��,���P�u,����,9,50,460,145,,�S����,��P���w�Z����p�n��,2010�N��R�l����,3200.00000000000000000000,7
�_�ސ쌧,���l�s�_�ސ��,���P�u,����,9,38,230,195,,�q�b,��P���w�Z����p�n��,2009�N��Q�l����,7800.00000000000000000000,33.9
�_�ސ쌧,���l�s�_�ސ��,���P�u,�O�c�򉺒�,3,,370,,,,��P���w�Z����p�n��,2009�N��Q�l����,4500.00000000000000000000,12.2
�_�ސ쌧,���l�s�_�ސ��,���P�u,�O�c�򉺒�,3,15,110,95,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,4800.00000000000000000000,43.6
�_�ސ쌧,���l�s�_�ސ��,���P�u,�O�c�򉺒�,4,,370,,,,��P���w�Z����p�n��,2009�N��P�l����,3000.00000000000000000000,8.1
�_�ސ쌧,���l�s�_�ސ��,���P�u,�O�c�򉺒�,8,50,500,190,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,13000.00000000000000000000,26
�_�ސ쌧,���l�s�_�ސ��,���P�u,���l,15,22,140,125,,�q�b,��P���w�Z����p�n��,2007�N��Q�l����,6400.00000000000000000000,45.7
�_�ސ쌧,���l�s�_�ސ��,���P�u,�O�c�򉺒�,4,18,120,110,,�ؑ�,��P���w�Z����p�n��,2006�N��Q�l����,6800.00000000000000000000,56.7
�_�ސ쌧,���l�s�_�ސ��,���P�u,�O�c�򉺒�,5,19,125,100,,�ؑ�,��P���w�Z����p�n��,2005�N��R�l����,6900.00000000000000000000,55.2
