�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�`��,������,������,11,51,90,310,,�S����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,17.8
���{,���s�`��,������,������,3,2,125,490,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,28000.00000000000000000000,224
���{,���s�`��,������,������,6,51,520,1700,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,19000.00000000000000000000,36.5
���{,���s�`��,������,������,8,3,60,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3600.00000000000000000000,60
���{,���s�`��,������,������,13,27,55,165,,�S����,��Q�풆���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,41.8
���{,���s�`��,������,������,5,7,70,120,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,3600.00000000000000000000,51.4
���{,���s�`��,������,������,11,2,90,125,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,6600.00000000000000000000,73.3
���{,���s�`��,������,������,7,35,140,620,,�S����,�ߗ׏��ƒn��,2022�N��P�l����,6000.00000000000000000000,42.9
���{,���s�`��,������,������,8,,310,,,,�ߗ׏��ƒn��,2022�N��P�l����,8500.00000000000000000000,27.4
���{,���s�`��,������,������,16,3,60,100,,�ؑ�,���H�ƒn��,2021�N��S�l����,2900.00000000000000000000,48.3
���{,���s�`��,������,������,15,3,55,85,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,52.7
���{,���s�`��,������,������,13,27,55,165,,�S����,��Q�풆���w�Z����p�n��,2021�N��S�l����,600.00000000000000000000,10.9
���{,���s�`��,������,������,13,64,80,130,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,30
���{,���s�`��,������,������,16,3,70,115,,�ؑ�,���H�ƒn��,2021�N��Q�l����,3300.00000000000000000000,47.1
���{,���s�`��,������,������,14,3,60,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3300.00000000000000000000,55
���{,���s�`��,������,������,15,,55,,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,410.00000000000000000000,7.5
���{,���s�`��,������,������,14,3,85,85,,�ؑ�,���H�ƒn��,2020�N��S�l����,4100.00000000000000000000,48.2
���{,���s�`��,������,������,14,3,65,95,,�ؑ�,���H�ƒn��,2020�N��S�l����,3400.00000000000000000000,52.3
���{,���s�`��,������,������,8,,85,,,,�ߗ׏��ƒn��,2020�N��R�l����,3800.00000000000000000000,44.7
���{,���s�`��,������,������,10,,65,,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,1100.00000000000000000000,16.9
���{,���s�`��,������,������,10,4,65,100,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,3800.00000000000000000000,58.5
���{,���s�`��,������,������,11,4,85,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,4000.00000000000000000000,47.1
���{,���s�`��,������,������,12,47,60,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,18.3
���{,���s�`��,������,������,10,4,75,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,3900.00000000000000000000,52
���{,���s�`��,������,������,15,45,90,80,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1600.00000000000000000000,17.8
���{,���s�`��,������,������,8,5,65,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3600.00000000000000000000,55.4
���{,���s�`��,������,������,6,,50,,,,���ƒn��,2019�N��Q�l����,1200.00000000000000000000,24
���{,���s�`��,������,������,12,18,60,105,,�S����,��Q�풆���w�Z����p�n��,2019�N��P�l����,2800.00000000000000000000,46.7
���{,���s�`��,������,������,14,5,65,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,2900.00000000000000000000,44.6
���{,���s�`��,������,������,9,,70,,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1200.00000000000000000000,17.1
���{,���s�`��,������,������,10,23,55,100,,�S����,��Q�풆���w�Z����p�n��,2018�N��P�l����,2500.00000000000000000000,45.5
���{,���s�`��,������,������,5,43,95,320,,�S����,�ߗ׏��ƒn��,2018�N��P�l����,3600.00000000000000000000,37.9
���{,���s�`��,������,������,9,7,80,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,3600.00000000000000000000,45
���{,���s�`��,������,������,15,7,50,85,,�ؑ�,���H�ƒn��,2017�N��R�l����,2700.00000000000000000000,54
���{,���s�`��,������,������,7,7,75,125,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,3800.00000000000000000000,50.7
���{,���s�`��,������,������,8,56,80,125,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,18.8
���{,���s�`��,������,������,3,30,100,430,,�S����,�ߗ׏��ƒn��,2017�N��Q�l����,8800.00000000000000000000,88
���{,���s�`��,������,������,8,61,115,280,,�S����,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2600.00000000000000000000,22.6
���{,���s�`��,������,������,5,7,175,990,,�S����,���ƒn��,2017�N��Q�l����,32000.00000000000000000000,182.9
���{,���s�`��,������,������,9,63,70,120,,�S�����A�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,1100.00000000000000000000,15.7
���{,���s�`��,������,������,8,62,55,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,1200.00000000000000000000,21.8
���{,���s�`��,������,������,9,50,125,190,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,2100.00000000000000000000,16.8
���{,���s�`��,������,������,9,61,105,90,,,��Q�풆���w�Z����p�n��,2017�N��P�l����,2100.00000000000000000000,20
���{,���s�`��,������,������,15,59,45,80,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,600.00000000000000000000,13.3
���{,���s�`��,������,������,4,20,40,125,,�S����,�ߗ׏��ƒn��,2016�N��R�l����,2500.00000000000000000000,62.5
���{,���s�`��,������,������,14,28,115,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��P�l����,800.00000000000000000000,7
���{,���s�`��,������,������,7,32,330,980,,�S����,�ߗ׏��ƒn��,2016�N��P�l����,19000.00000000000000000000,57.6
���{,���s�`��,������,������,12,,65,85,,,��Q�풆���w�Z����p�n��,2015�N��S�l����,1600.00000000000000000000,24.6
���{,���s�`��,������,������,14,45,130,140,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,1600.00000000000000000000,12.3
���{,���s�`��,������,������,5,37,165,270,,�S����,�ߗ׏��ƒn��,2015�N��Q�l����,4200.00000000000000000000,25.5
���{,���s�`��,������,������,8,,105,145,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,2000.00000000000000000000,19
���{,���s�`��,������,������,13,28,260,270,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��S�l����,4100.00000000000000000000,15.8
���{,���s�`��,������,������,10,20,90,130,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,3500.00000000000000000000,38.9
���{,���s�`��,������,������,9,41,65,170,,�S����,��Q�풆���w�Z����p�n��,2013�N��R�l����,1000.00000000000000000000,15.4
���{,���s�`��,������,������,9,11,65,105,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,2900.00000000000000000000,44.6
���{,���s�`��,������,������,6,62,40,45,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,340.00000000000000000000,8.5
���{,���s�`��,������,������,10,52,45,85,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,900.00000000000000000000,20
���{,���s�`��,������,������,16,12,110,100,,�ؑ�,���H�ƒn��,2012�N��S�l����,3100.00000000000000000000,28.2
���{,���s�`��,������,������,8,64,45,50,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,680.00000000000000000000,15.1
���{,���s�`��,������,���`,12,,390,,,,���H�ƒn��,2012�N��Q�l����,4500.00000000000000000000,11.5
���{,���s�`��,������,������,10,12,60,100,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,3200.00000000000000000000,53.3
���{,���s�`��,������,������,4,13,60,105,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,3300.00000000000000000000,55
���{,���s�`��,������,������,10,13,65,115,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,3900.00000000000000000000,60
���{,���s�`��,������,������,11,33,125,320,,�q�b,��Q�풆���w�Z����p�n��,2011�N��Q�l����,3900.00000000000000000000,31.2
���{,���s�`��,������,������,4,30,100,430,,�S����,�ߗ׏��ƒn��,2011�N��P�l����,7200.00000000000000000000,72
���{,���s�`��,������,������,13,29,65,190,,�S����,��Q�풆���w�Z����p�n��,2011�N��P�l����,2800.00000000000000000000,43.1
���{,���s�`��,������,������,10,36,50,160,,�S����,��Q�풆���w�Z����p�n��,2011�N��P�l����,1200.00000000000000000000,24
���{,���s�`��,������,������,7,64,40,60,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,1200.00000000000000000000,30
���{,���s�`��,������,������,12,14,50,90,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,2700.00000000000000000000,54
���{,���s�`��,������,������,9,28,55,230,,�S����,��Q�풆���w�Z����p�n��,2010�N��S�l����,2200.00000000000000000000,40
���{,���s�`��,������,������,15,30,60,150,,�S����,��Q�풆���w�Z����p�n��,2009�N��S�l����,2700.00000000000000000000,45
���{,���s�`��,������,������,4,37,230,1100,,�S����,�ߗ׏��ƒn��,2009�N��R�l����,8500.00000000000000000000,37
���{,���s�`��,������,������,11,47,45,70,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,1500.00000000000000000000,33.3
���{,���s�`��,������,������,12,16,55,95,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,2900.00000000000000000000,52.7
���{,���s�`��,������,������,10,16,65,100,,�S����,��Q�풆���w�Z����p�n��,2008�N��S�l����,3800.00000000000000000000,58.5
���{,���s�`��,������,������,8,16,65,105,,�S����,��Q�풆���w�Z����p�n��,2008�N��S�l����,3900.00000000000000000000,60
���{,���s�`��,������,������,12,51,90,310,,�S����,��Q�풆���w�Z����p�n��,2007�N��S�l����,2500.00000000000000000000,27.8
���{,���s�`��,������,������,9,29,110,490,,�S����,���H�ƒn��,2007�N��S�l����,4100.00000000000000000000,37.3
���{,���s�`��,������,������,12,17,80,110,,�S����,��Q�풆���w�Z����p�n��,2007�N��S�l����,3600.00000000000000000000,45
���{,���s�`��,������,������,11,56,55,120,,�S����,��Q�풆���w�Z����p�n��,2007�N��Q�l����,920.00000000000000000000,16.7
���{,���s�`��,������,������,6,51,70,170,,�S����,�ߗ׏��ƒn��,2007�N��P�l����,3200.00000000000000000000,45.7
���{,���s�`��,������,������,11,70,90,55,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��S�l����,2100.00000000000000000000,23.3
���{,���s�`��,������,������,8,63,95,130,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��Q�l����,2600.00000000000000000000,27.4
���{,���s�`��,������,������,8,57,35,50,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��Q�l����,650.00000000000000000000,18.6
���{,���s�`��,������,������,8,57,35,50,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��Q�l����,650.00000000000000000000,18.6
���{,���s�`��,������,������,8,31,35,75,,�q�b�A�ؑ�,��Q�풆���w�Z����p�n��,2005�N��S�l����,1300.00000000000000000000,37.1
