�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�O���s,�{��,�O��,11,46,100,290,,�q�b,���ƒn��,2023�N��Q�l����,1300.00000000000000000000,13
�Q�n��,�O���s,�{��,�O��,14,35,210,810,,�q�b,���ƒn��,2023�N��P�l����,7400.00000000000000000000,35.2
�Q�n��,�O���s,�{��,�O��,11,51,140,350,,�S����,���ƒn��,2022�N��P�l����,650.00000000000000000000,4.6
�Q�n��,�O���s,�{��,�O��,14,48,90,80,,�ؑ�,���ƒn��,2021�N��S�l����,550.00000000000000000000,6.1
�Q�n��,�O���s,�{��,�O��,14,48,300,670,,�S����,���ƒn��,2021�N��Q�l����,1500.00000000000000000000,5
�Q�n��,�O���s,�{��,�O��,8,5,155,105,,�ؑ�,���ƒn��,2021�N��P�l����,2400.00000000000000000000,15.5
�Q�n��,�O���s,�{��,�O��,6,32,75,,,�ؑ�,���ƒn��,2021�N��P�l����,400.00000000000000000000,5.3
�Q�n��,�O���s,�{��,�O��,7,,65,40,,,�ߗ׏��ƒn��,2021�N��P�l����,40.00000000000000000000,0.6
�Q�n��,�O���s,�{��,�O��,8,5,155,110,,�ؑ�,���ƒn��,2020�N��P�l����,3000.00000000000000000000,19.4
�Q�n��,�O���s,�{��,�O��,11,37,1000,2000,,�r�q�b,���ƒn��,2019�N��P�l����,110000.00000000000000000000,110
�Q�n��,�O���s,�{��,�O��,16,,480,125,,�ؑ�,���ƒn��,2017�N��S�l����,3100.00000000000000000000,6.5
�Q�n��,�O���s,�{��,�O��,11,28,380,1200,,�q�b,���ƒn��,2016�N��R�l����,3200.00000000000000000000,8.4
�Q�n��,�O���s,�{��,�O��,14,25,700,300,,�S����,���ƒn��,2016�N��Q�l����,7500.00000000000000000000,10.7
�Q�n��,�O���s,�{��,�O��,12,34,165,780,,�r�q�b,���ƒn��,2015�N��R�l����,4200.00000000000000000000,25.5
�Q�n��,�O���s,�{��,�O��,15,,180,,,,���ƒn��,2015�N��R�l����,1000.00000000000000000000,5.6
�Q�n��,�O���s,�{��,�O��,11,60,430,340,,�ؑ�,���ƒn��,2015�N��P�l����,1500.00000000000000000000,3.5
�Q�n��,�O���s,�{��,�O��,7,20,210,160,,�ؑ�,���ƒn��,2015�N��P�l����,3200.00000000000000000000,15.2
�Q�n��,�O���s,�{��,�O��,11,46,1400,2000,,�q�b,���ƒn��,2014�N��Q�l����,14000.00000000000000000000,10
�Q�n��,�O���s,�{��,�O��,10,,35,25,,�ؑ�,���ƒn��,2013�N��P�l����,250.00000000000000000000,7.1
�Q�n��,�O���s,�{��,�O��,15,,85,,,�ؑ�,���ƒn��,2012�N��S�l����,300.00000000000000000000,3.5
�Q�n��,�O���s,�{��,�O��,8,,85,,,,���ƒn��,2012�N��S�l����,330.00000000000000000000,3.9
�Q�n��,�O���s,�{��,�O��,11,30,150,135,,�ؑ�,���ƒn��,2012�N��Q�l����,1800.00000000000000000000,12
�Q�n��,�O���s,�{��,�O��,9,,70,55,,�ؑ�,���ƒn��,2011�N��Q�l����,680.00000000000000000000,9.7
�Q�n��,�O���s,�{��,�O��,6,14,115,95,,�ؑ�,���ƒn��,2011�N��P�l����,1900.00000000000000000000,16.5
�Q�n��,�O���s,�{��,�O��,7,40,120,260,,�q�b,���ƒn��,2010�N��R�l����,1600.00000000000000000000,13.3
�Q�n��,�O���s,�{��,�O��,6,61,55,70,,�ؑ�,���ƒn��,2010�N��R�l����,620.00000000000000000000,11.3
�Q�n��,�O���s,�{��,�O��,8,14,125,95,,�ؑ�,���ƒn��,2010�N��R�l����,1900.00000000000000000000,15.2
�Q�n��,�O���s,�{��,�O��,15,33,50,75,,�ؑ�,���ƒn��,2010�N��Q�l����,510.00000000000000000000,10.2
�Q�n��,�O���s,�{��,�O��,10,42,810,670,,�q�b,���ƒn��,2009�N��S�l����,9000.00000000000000000000,11.1
�Q�n��,�O���s,�{��,�O��,11,35,220,1300,,�r�q�b,���ƒn��,2009�N��R�l����,7800.00000000000000000000,35.5
�Q�n��,�O���s,�{��,�O��,9,47,720,2000,,�r�q�b,���ƒn��,2009�N��P�l����,16000.00000000000000000000,22.2
�Q�n��,�O���s,�{��,�O��,14,58,290,400,,�q�b,���ƒn��,2009�N��P�l����,1000.00000000000000000000,3.4
�Q�n��,�O���s,�{��,�O��,11,35,480,135,,�ؑ�,���ƒn��,2007�N��R�l����,4200.00000000000000000000,8.8
