�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,����s,�����k,����,10,,730,,,,��P���w�Z����p�n��,2023�N��P�l����,28000.00000000000000000000,38.4
�_�ސ쌧,����s,�����k,����,13,44,380,250,,�q�b,��P���w�Z����p�n��,2023�N��P�l����,10000.00000000000000000000,26.3
�_�ސ쌧,����s,�����k,����,12,30,100,80,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4500.00000000000000000000,45
�_�ސ쌧,����s,�����k,����,8,43,115,90,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,14.8
�_�ސ쌧,����s,�����k,����,9,3,165,115,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,7600.00000000000000000000,46.1
�_�ސ쌧,����s,�����k,�{����,7,,470,,,,��P���w�Z����p�n��,2020�N��Q�l����,12000.00000000000000000000,25.5
�_�ސ쌧,����s,�����k,����,6,22,250,830,,�q�b,���ƒn��,2019�N��Q�l����,21000.00000000000000000000,84
�_�ސ쌧,����s,�����k,����,10,31,970,210,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,22000.00000000000000000000,22.7
�_�ސ쌧,����s,�����k,����,14,25,160,90,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,4300.00000000000000000000,26.9
�_�ސ쌧,����s,�����k,����,13,6,135,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,5900.00000000000000000000,43.7
�_�ސ쌧,����s,�����k,����,12,27,110,85,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3900.00000000000000000000,35.5
�_�ސ쌧,����s,�����k,����,7,16,95,120,,�ؑ�,��P��Z���n��,2016�N��Q�l����,6200.00000000000000000000,65.3
�_�ސ쌧,����s,�����k,����,12,37,100,90,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3400.00000000000000000000,34
�_�ސ쌧,����s,�����k,����,3,31,340,1400,,�r�q�b,���ƒn��,2015�N��P�l����,27000.00000000000000000000,79.4
�_�ސ쌧,����s,�����k,����,6,51,240,150,,�ؑ�,���ƒn��,2015�N��P�l����,18000.00000000000000000000,75
�_�ސ쌧,����s,�����k,����,14,10,250,95,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,9300.00000000000000000000,37.2
�_�ސ쌧,����s,�����k,����,9,9,145,110,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,6100.00000000000000000000,42.1
�_�ސ쌧,����s,�����k,����,6,22,250,830,,�q�b,���ƒn��,2014�N��Q�l����,22000.00000000000000000000,88
�_�ސ쌧,����s,�����k,����,5,26,75,80,,�ؑ�,���ƒn��,2013�N��P�l����,2700.00000000000000000000,36
�_�ސ쌧,����s,�����k,����,5,26,75,80,,�ؑ�,���ƒn��,2013�N��P�l����,4000.00000000000000000000,53.3
�_�ސ쌧,����s,�����k,����,8,39,165,130,,�ؑ�,��P��Z���n��,2013�N��P�l����,5500.00000000000000000000,33.3
�_�ސ쌧,����s,�����k,����,14,37,460,220,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,14000.00000000000000000000,30.4
�_�ސ쌧,����s,�����k,����,9,48,400,180,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,9000.00000000000000000000,22.5
�_�ސ쌧,����s,�����k,����,14,15,145,115,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,6100.00000000000000000000,42.1
�_�ސ쌧,����s,�����k,����,9,30,160,85,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,6000.00000000000000000000,37.5
�_�ސ쌧,����s,�����k,����,4,18,165,520,,�q�b,���ƒn��,2011�N��P�l����,24000.00000000000000000000,145.5
�_�ސ쌧,����s,�����k,�{����,8,26,155,125,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,5700.00000000000000000000,36.8
�_�ސ쌧,����s,�����k,����,6,13,120,95,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,6000.00000000000000000000,50
�_�ސ쌧,����s,�����k,�Ώ�,5,33,135,105,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,5000.00000000000000000000,37
�_�ސ쌧,����s,�����k,����,13,,165,,,,��P���w�Z����p�n��,2009�N��Q�l����,9200.00000000000000000000,55.8
�_�ސ쌧,����s,�����k,����,11,15,160,105,,�S����,��P���w�Z����p�n��,2009�N��Q�l����,7400.00000000000000000000,46.3
�_�ސ쌧,����s,�����k,����,10,15,175,140,,�S����,��P���w�Z����p�n��,2009�N��Q�l����,10000.00000000000000000000,57.1
�_�ސ쌧,����s,�����k,����,6,,170,,,,��P���w�Z����p�n��,2009�N��P�l����,9000.00000000000000000000,52.9
�_�ސ쌧,����s,�����k,����,11,16,180,135,,�S����,��P���w�Z����p�n��,2008�N��R�l����,9200.00000000000000000000,51.1
�_�ސ쌧,����s,�����k,����,15,38,180,140,,�S����,��P���w�Z����p�n��,2008�N��Q�l����,6600.00000000000000000000,36.7
�_�ސ쌧,����s,�����k,�{����,9,17,95,90,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,5300.00000000000000000000,55.8
�_�ސ쌧,����s,�����k,����,6,42,560,175,,�ؑ�,���ƒn��,2007�N��S�l����,30000.00000000000000000000,53.6
�_�ސ쌧,����s,�����k,����,7,,280,100,,�ؑ�,��P��Z���n��,2007�N��Q�l����,9300.00000000000000000000,33.2
