�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�{��s,�t��,�{��,10,55,135,190,,�y�ʓS����,��Q��Z���n��,2021�N��P�l����,830.00000000000000000000,6.1
�{�茧,�{��s,�t��,�{��,10,29,1700,640,,�S����,��Q��Z���n��,2019�N��P�l����,22000.00000000000000000000,12.9
�{�茧,�{��s,�t��,�{��,11,6,195,110,,�S����,��P���w�Z����p�n��,2018�N��Q�l����,3900.00000000000000000000,20
�{�茧,�{��s,�t��,�{��,12,38,120,70,,�ؑ�,��Q��Z���n��,2017�N��S�l����,1100.00000000000000000000,9.2
�{�茧,�{��s,�t��,�{��,11,49,210,210,,�q�b,��P���w�Z����p�n��,2017�N��Q�l����,2500.00000000000000000000,11.9
�{�茧,�{��s,�t��,�{��,7,29,1800,780,,�S����,��Q��Z���n��,2017�N��P�l����,18000.00000000000000000000,10
�{�茧,�{��s,�t��,�{��,14,57,280,80,,,��Q��Z���n��,2016�N��Q�l����,1700.00000000000000000000,6.1
�{�茧,�{��s,�t��,�{��,11,49,870,440,,�q�b,��Q��Z���n��,2015�N��Q�l����,7000.00000000000000000000,8
�{�茧,�{��s,�t��,�{��,15,55,130,90,,�ؑ�,��Q��Z���n��,2011�N��R�l����,650.00000000000000000000,5
�{�茧,�{��s,�t��,�{��,11,16,165,135,,�ؑ�,��Q��Z���n��,2008�N��R�l����,3000.00000000000000000000,18.2
