�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�a��s,���،�,���،�,7,30,500,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,250.00000000000000000000,0.5
�Q�n��,�a��s,���،�,���،�,8,36,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1400.00000000000000000000,6.1
�Q�n��,�a��s,���،�,���،�,14,42,320,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,560.00000000000000000000,1.8
�Q�n��,�a��s,���،�,���،�,10,,200,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1900.00000000000000000000,9.5
�Q�n��,�a��s,���،�,���،�,10,33,270,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2500.00000000000000000000,9.3
�Q�n��,�a��s,���،�,���،�,2,43,370,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,100.00000000000000000000,0.3
�Q�n��,�a��s,���،�,���،�,14,54,290,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,630.00000000000000000000,2.2
�Q�n��,�a��s,���،�,���،�,16,4,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2100.00000000000000000000,8.1
�Q�n��,�a��s,���،�,���،�,4,4,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2200.00000000000000000000,8.5
�Q�n��,�a��s,���،�,���،�,4,34,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2300.00000000000000000000,10
�Q�n��,�a��s,���،�,���،�,9,6,220,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1900.00000000000000000000,8.6
�Q�n��,�a��s,���،�,���،�,10,29,210,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,530.00000000000000000000,2.5
�Q�n��,�a��s,���،�,���،�,5,5,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1600.00000000000000000000,7.6
�Q�n��,�a��s,���،�,���،�,3,6,270,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2300.00000000000000000000,8.5
�Q�n��,�a��s,���،�,���،�,8,,810,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,4100.00000000000000000000,5.1
�Q�n��,�a��s,���،�,���،�,8,,270,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,4100.00000000000000000000,15.2
�Q�n��,�a��s,���،�,���،�,4,6,270,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2100.00000000000000000000,7.8
�Q�n��,�a��s,���،�,���،�,11,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,600.00000000000000000000,2.5
�Q�n��,�a��s,���،�,���،�,7,32,540,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1300.00000000000000000000,2.4
�Q�n��,�a��s,���،�,���،�,9,33,230,80,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,730.00000000000000000000,3.2
�Q�n��,�a��s,���،�,���،�,5,46,470,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1800.00000000000000000000,3.8
�Q�n��,�a��s,���،�,���،�,16,8,270,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2200.00000000000000000000,8.1
�Q�n��,�a��s,���،�,���،�,5,8,290,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1900.00000000000000000000,6.6
�Q�n��,�a��s,���،�,���،�,10,8,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1800.00000000000000000000,7.5
�Q�n��,�a��s,���،�,���،�,6,8,190,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1700.00000000000000000000,8.9
�Q�n��,�a��s,���،�,���،�,2,25,200,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,600.00000000000000000000,3
�Q�n��,�a��s,���،�,���،�,9,9,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1900.00000000000000000000,8.3
�Q�n��,�a��s,���،�,���،�,15,9,195,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2100.00000000000000000000,10.8
�Q�n��,�a��s,���،�,���،�,9,9,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1800.00000000000000000000,7.8
�Q�n��,�a��s,���،�,���،�,9,9,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2100.00000000000000000000,9.1
�Q�n��,�a��s,���،�,���،�,9,9,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2000.00000000000000000000,8.7
�Q�n��,�a��s,���،�,���،�,10,7,280,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,3800.00000000000000000000,13.6
�Q�n��,�a��s,���،�,���،�,9,9,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2100.00000000000000000000,9.1
�Q�n��,�a��s,���،�,���،�,15,9,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2600.00000000000000000000,10.8
�Q�n��,�a��s,���،�,���،�,4,11,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2000.00000000000000000000,8.7
�Q�n��,�a��s,���،�,���،�,4,15,230,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2900.00000000000000000000,12.6
�Q�n��,�a��s,���،�,���،�,4,26,220,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1200.00000000000000000000,5.5
�Q�n��,�a��s,���،�,���،�,24,12,195,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,3600.00000000000000000000,18.5
�Q�n��,�a��s,���،�,���،�,19,12,210,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,3200.00000000000000000000,15.2
�Q�n��,�a��s,���،�,���،�,9,35,340,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1700.00000000000000000000,5
�Q�n��,�a��s,���،�,���،�,12,,210,,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,3100.00000000000000000000,14.8
�Q�n��,�a��s,���،�,���،�,19,13,240,45,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1800.00000000000000000000,7.5
�Q�n��,�a��s,���،�,���،�,6,30,250,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,850.00000000000000000000,3.4
�Q�n��,�a��s,���،�,�a��,30,14,200,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2700.00000000000000000000,13.5
�Q�n��,�a��s,���،�,���،�,19,15,180,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,2800.00000000000000000000,15.6
�Q�n��,�a��s,���،�,���،�,10,14,190,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,3000.00000000000000000000,15.8
�Q�n��,�a��s,���،�,���،�,6,56,410,150,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1000.00000000000000000000,2.4
�Q�n��,�a��s,���،�,���،�,5,15,260,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,3300.00000000000000000000,12.7
�Q�n��,�a��s,���،�,���،�,1,28,260,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1500.00000000000000000000,5.8
�Q�n��,�a��s,���،�,���،�,1,28,280,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,620.00000000000000000000,2.2
