�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�R���s,����������,����,4,19,950,195,,�ؑ�,�s�s�v����O,2022�N��S�l����,1400.00000000000000000000,1.5
�R����,�R���s,����������,����,21,,560,145,,�ؑ�,�s�s�v����O,2020�N��P�l����,1700.00000000000000000000,3
�R����,�R���s,����������,����,9,50,380,105,,�ؑ�,�s�s�v����O,2016�N��R�l����,100.00000000000000000000,0.3
�R����,�R���s,����������,����,7,,290,180,,�ؑ�,�s�s�v����O,2016�N��Q�l����,20.00000000000000000000,0.1
�R����,�R���s,����������,����,8,50,380,80,,�y�ʓS����,�s�s�v����O,2015�N��S�l����,10.00000000000000000000,0
�R����,�R���s,����������,����,6,,220,,,,�s�s�v����O,2015�N��S�l����,3400.00000000000000000000,15.5
�R����,�R���s,����������,����,3,43,115,145,,�ؑ�,�s�s�v����O,2012�N��Q�l����,80.00000000000000000000,0.7
�R����,�R���s,����������,����,7,46,260,130,,�ؑ�,�s�s�v����O,2011�N��S�l����,550.00000000000000000000,2.1
�R����,�R���s,����������,����,19,24,320,125,,�ؑ�,�s�s�v����O,2010�N��S�l����,880.00000000000000000000,2.8
�R����,�R���s,����������,����,16,18,1600,260,,�ؑ�,�s�s�v����O,2009�N��R�l����,2000.00000000000000000000,1.3
�R����,�R���s,����������,����,7,57,490,120,,�ؑ�,�s�s�v����O,2009�N��Q�l����,200.00000000000000000000,0.4
�R����,�R���s,����������,����,13,,1400,,,,�s�s�v����O,2009�N��P�l����,430.00000000000000000000,0.3
