�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s����,���˒�,������,4,1,135,180,,�ؑ�,��P��Z���n��,2023�N��P�l����,8500.00000000000000000000,63
���m��,���É��s����,���˒�,������,4,2,80,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,3700.00000000000000000000,46.3
���m��,���É��s����,���˒�,������,6,3,185,105,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,5900.00000000000000000000,31.9
���m��,���É��s����,���˒�,������,8,2,120,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4900.00000000000000000000,40.8
���m��,���É��s����,���˒�,������,8,2,110,90,,�ؑ�,��P��Z���n��,2022�N��P�l����,4400.00000000000000000000,40
���m��,���É��s����,���˒�,������,10,24,105,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,1500.00000000000000000000,14.3
���m��,���É��s����,���˒�,������,8,3,50,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,60
���m��,���É��s����,���˒�,������,6,5,105,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,4700.00000000000000000000,44.8
���m��,���É��s����,���˒�,������,2,5,100,100,,�ؑ�,���ƒn��,2020�N��P�l����,4100.00000000000000000000,41
���m��,���É��s����,���˒�,������,3,5,140,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,4200.00000000000000000000,30
���m��,���É��s����,���˒�,������,9,8,160,155,,�ؑ�,��P��Z���n��,2016�N��P�l����,7300.00000000000000000000,45.6
���m��,���É��s����,���˒�,������,8,,170,,,,��P��Z���n��,2014�N��S�l����,1800.00000000000000000000,10.6
���m��,���É��s����,���˒�,������,6,17,195,180,,,��P��Z���n��,2014�N��P�l����,5000.00000000000000000000,25.6
���m��,���É��s����,���˒�,������,6,38,240,150,,�y�ʓS����,��P��Z���n��,2012�N��R�l����,3800.00000000000000000000,15.8
���m��,���É��s����,���˒�,������,6,22,120,90,,�ؑ�,��P��Z���n��,2008�N��P�l����,2700.00000000000000000000,22.5
���m��,���É��s����,���˒�,������,5,17,115,110,,�ؑ�,��P��Z���n��,2007�N��P�l����,4600.00000000000000000000,40
���m��,���É��s����,���˒�,������,4,17,195,180,,�ؑ�,��P��Z���n��,2007�N��P�l����,5700.00000000000000000000,29.2
���m��,���É��s����,���˒�,������,6,29,95,95,,�S����,��P��Z���n��,2006�N��S�l����,2100.00000000000000000000,22.1
���m��,���É��s����,���˒�,������,8,32,340,420,,�q�b,��P��Z���n��,2006�N��R�l����,11000.00000000000000000000,32.4
���m��,���É��s����,���˒�,������,5,36,135,120,,�S����,��P��Z���n��,2006�N��Q�l����,2400.00000000000000000000,17.8
