�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,����s,�S�z��Ԓ�,����,60,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2100.00000000000000000000,1.1
�F�{��,����s,����u��,����,13,21,230,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1100.00000000000000000000,4.8
�F�{��,����s,�ÊՕl��,����,60,14,390,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1000.00000000000000000000,2.6
�F�{��,����s,�o��,����,20,45,340,120,,�ؑ�,��Q��Z���n��,2023�N��R�l����,800.00000000000000000000,2.4
�F�{��,����s,���В�,����,30,,620,170,,�S����,���H�ƒn��,2023�N��R�l����,1600.00000000000000000000,2.6
�F�{��,����s,������,����,30,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,350.00000000000000000000,2.8
�F�{��,����s,���k��,����,30,48,510,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,800.00000000000000000000,1.6
�F�{��,����s,���u��,����,15,,470,340,,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,1000.00000000000000000000,2.1
�F�{��,����s,���u��,����,15,28,130,90,,�ؑ�,��Q��Z���n��,2023�N��R�l����,1500.00000000000000000000,11.5
�F�{��,����s,�{�쒬,����,30,,410,290,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,4600.00000000000000000000,11.2
�F�{��,����s,�{�쒬,����,30,61,290,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,80.00000000000000000000,0.3
�F�{��,����s,���]��,����,30,44,230,130,,�y�ʓS����,��Q��Z���n��,2023�N��R�l����,1600.00000000000000000000,7
�F�{��,����s,�ÊՒ���,����,30,,290,90,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4100.00000000000000000000,14.1
�F�{��,����s,�A������,����,30,56,280,135,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,90.00000000000000000000,0.3
�F�{��,����s,�呺��,����,20,26,600,130,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,900.00000000000000000000,1.5
�F�{��,����s,������,����,60,10,460,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2400.00000000000000000000,5.2
�F�{��,����s,��Ғ�,����,29,49,210,85,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,500.00000000000000000000,2.4
�F�{��,����s,�c������,����,30,44,70,30,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,200.00000000000000000000,2.9
�F�{��,����s,�甽��,����,26,58,170,65,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,400.00000000000000000000,2.4
�F�{��,����s,�啟����,����,30,46,430,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,870.00000000000000000000,2
�F�{��,����s,�i����,����,30,13,200,65,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,1300.00000000000000000000,6.5
�F�{��,����s,�i����,����,30,32,1100,1300,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,4300.00000000000000000000,3.9
�F�{��,����s,���c��,����,20,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2900.00000000000000000000,16.1
�F�{��,����s,���c��,����,20,,400,190,,�S�����A�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,3
�F�{��,����s,������,����,11,40,320,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,5.6
�F�{��,����s,������,����,11,,380,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,360.00000000000000000000,0.9
�F�{��,����s,�{��,����,30,64,250,220,,�ؑ�,���ƒn��,2023�N��Q�l����,130.00000000000000000000,0.5
�F�{��,����s,�Ø[��,����,28,52,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,6.7
�F�{��,����s,�ÊՒ���,����,30,,140,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1300.00000000000000000000,9.3
�F�{��,����s,��蒬,����,15,1,2000,400,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,26000.00000000000000000000,13
�F�{��,����s,�ÊՒ���,����,60,1,950,,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,21000.00000000000000000000,22.1
�F�{��,����s,�ÊՒ���,����,30,,2000,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,750.00000000000000000000,0.4
�F�{��,����s,�ÊՕl��,����,30,26,380,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1200.00000000000000000000,3.2
�F�{��,����s,��{���t��,����,120,48,510,105,,�ؑ�,�s�s�v����O,2023�N��P�l����,300.00000000000000000000,0.6
�F�{��,����s,�V�J��,����,30,,1400,590,,�q�b,���H�ƒn��,2023�N��P�l����,1200.00000000000000000000,0.9
�F�{��,����s,�o��,����,23,,210,280,,�q�b�A�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,310.00000000000000000000,1.5
�F�{��,����s,���c��,����,16,,380,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,320.00000000000000000000,0.8
�F�{��,����s,�ђ�,����,8,,130,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,150.00000000000000000000,1.2
�F�{��,����s,�i����,����,30,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,4700.00000000000000000000,18.8
�F�{��,����s,������,����,30,,80,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,50.00000000000000000000,0.6
�F�{��,����s,���蒬,����,30,50,840,75,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,600.00000000000000000000,0.7
�F�{��,����s,�}��,����,30,60,320,85,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,880.00000000000000000000,2.8
�F�{��,����s,�L������,����,25,37,860,420,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,2.8
�F�{��,����s,�{�쒬,����,30,54,350,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,4.6
�F�{��,����s,�Ï钬,����,30,52,150,50,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,160.00000000000000000000,1.1
�F�{��,����s,���蒬,����,30,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,4200.00000000000000000000,17.5
�F�{��,����s,���蒬,����,30,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3500.00000000000000000000,21.2
�F�{��,����s,����V��,����,30,,700,740,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3500.00000000000000000000,5
�F�{��,����s,��蒬,����,15,,820,,,,�ߗ׏��ƒn��,2022�N��S�l����,160.00000000000000000000,0.2
�F�{��,����s,��蒬,����,18,,320,240,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2500.00000000000000000000,7.8
�F�{��,����s,�甽��,����,30,44,430,120,,�ؑ�,��Q��Z���n��,2022�N��S�l����,1900.00000000000000000000,4.4
�F�{��,����s,���{��,����,16,43,60,110,,�S����,���H�ƒn��,2022�N��S�l����,500.00000000000000000000,8.3
�F�{��,����s,������,����,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,7000.00000000000000000000,3.5
�F�{��,����s,���u��,����,18,48,360,185,,�ؑ�,��P��Z���n��,2022�N��S�l����,2000.00000000000000000000,5.6
�F�{��,����s,�{�쒬,����,29,28,310,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,490.00000000000000000000,1.6
�F�{��,����s,�{�쒬,����,30,42,620,105,,�y�ʓS����,���H�ƒn��,2022�N��S�l����,2000.00000000000000000000,3.2
�F�{��,����s,������,����,2,35,105,55,,�ؑ�,���H�ƒn��,2022�N��S�l����,100.00000000000000000000,1
�F�{��,����s,�L������,����,26,1,250,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,4500.00000000000000000000,18
�F�{��,����s,���蒬,����,30,1,740,500,,�y�ʓS����,��Q��Z���n��,2022�N��R�l����,14000.00000000000000000000,18.9
�F�{��,����s,�{��,����,29,,115,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,70.00000000000000000000,0.6
�F�{��,����s,�S�z�\��Ԓ�,����,90,44,400,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,800.00000000000000000000,2
�F�{��,����s,��������,����,30,49,890,410,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1000.00000000000000000000,1.1
�F�{��,����s,��В�,����,29,45,300,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,350.00000000000000000000,1.2
�F�{��,����s,����u��,����,16,,330,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1400.00000000000000000000,4.2
�F�{��,����s,�c���k��,����,30,36,170,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,680.00000000000000000000,4
�F�{��,����s,�i����,����,30,,260,150,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2900.00000000000000000000,11.2
�F�{��,����s,�|����,����,24,,730,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1700.00000000000000000000,2.3
�F�{��,����s,�ђ�,����,11,,150,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2500.00000000000000000000,16.7
�F�{��,����s,�ђ�,����,20,40,200,140,,�ؑ�,��Q��Z���n��,2022�N��R�l����,650.00000000000000000000,3.3
�F�{��,����s,���u��,����,15,,165,90,,,��P��Z���n��,2022�N��R�l����,1800.00000000000000000000,10.9
�F�{��,����s,���]��,����,30,43,1000,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,1.5
�F�{��,����s,���蒬,����,30,,240,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,700.00000000000000000000,2.9
�F�{��,����s,���]��,����,30,,210,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,150.00000000000000000000,0.7
�F�{��,����s,�퐶��,����,15,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1200.00000000000000000000,4
�F�{��,����s,�{�쒬,����,30,55,280,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,100.00000000000000000000,0.4
�F�{��,����s,���]��,����,30,,150,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,50.00000000000000000000,0.3
�F�{��,����s,�A���㒬,����,30,51,330,150,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,1800.00000000000000000000,5.5
�F�{��,����s,����u��,����,21,,310,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,9.4
�F�{��,����s,���Ē�,����,30,56,500,,,�y�ʓS����,��Q��Z���n��,2022�N��Q�l����,790.00000000000000000000,1.6
�F�{��,����s,�S�z��Ԓ�,����,60,23,850,350,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3600.00000000000000000000,4.2
�F�{��,����s,�甽��,����,30,52,320,65,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,670.00000000000000000000,2.1
�F�{��,����s,�ÊՒ���,����,30,25,210,50,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,700.00000000000000000000,3.3
�F�{��,����s,��{������,����,120,38,390,175,,�ؑ�,�s�s�v����O,2022�N��Q�l����,350.00000000000000000000,0.9
�F�{��,����s,�ђ�,����,11,,330,320,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2500.00000000000000000000,7.6
�F�{��,����s,�i����,����,30,,400,350,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3000.00000000000000000000,7.5
�F�{��,����s,���{��,����,20,57,420,50,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,300.00000000000000000000,0.7
�F�{��,����s,��Ғ�,����,23,53,360,160,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,2000.00000000000000000000,5.6
�F�{��,����s,��������,����,10,,470,230,,�ؑ�,�H�ƒn��,2022�N��Q�l����,480.00000000000000000000,1
�F�{��,����s,�Ï钬,����,30,35,220,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,9.1
�F�{��,����s,���{��,����,23,20,320,220,,�S����,��P�풆���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,3.8
�F�{��,����s,�{��,����,30,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,300.00000000000000000000,2.9
�F�{��,����s,�{��,����,24,58,1500,730,,�q�b,���ƒn��,2022�N��P�l����,5500.00000000000000000000,3.7
�F�{��,����s,���]�{��,����,25,,240,95,,�ؑ�,��Q��Z���n��,2022�N��P�l����,1500.00000000000000000000,6.3
�F�{��,����s,����V��,����,30,45,840,440,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��P�l����,1600.00000000000000000000,1.9
�F�{��,����s,��蒬,����,3,,170,90,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1500.00000000000000000000,8.8
�F�{��,����s,��������,����,15,,140,270,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1400.00000000000000000000,10
�F�{��,����s,�呺��,����,29,30,630,180,,�ؑ�,���Z���n��,2022�N��P�l����,720.00000000000000000000,1.1
�F�{��,����s,�A���V��,����,30,3,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,12.9
�F�{��,����s,����,����,30,,360,290,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,850.00000000000000000000,2.4
�F�{��,����s,�i����,����,30,45,560,70,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,790.00000000000000000000,1.4
�F�{��,����s,�|����,����,23,48,230,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,550.00000000000000000000,2.4
�F�{��,����s,���u��,����,18,,165,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,720.00000000000000000000,4.4
�F�{��,����s,���u��,����,16,,310,45,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,250.00000000000000000000,0.8
�F�{��,����s,�S�z��Ԓ�,����,60,41,650,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,800.00000000000000000000,1.2
�F�{��,����s,�A������,����,30,44,230,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,400.00000000000000000000,1.7
�F�{��,����s,�S�z��Ԓ�,����,90,16,270,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,940.00000000000000000000,3.5
�F�{��,����s,��Ғ�,����,25,65,400,115,,�ؑ�,��Q��Z���n��,2021�N��S�l����,1300.00000000000000000000,3.3
�F�{��,����s,�甽��,����,30,39,480,130,,�S����,��Q��Z���n��,2021�N��S�l����,1300.00000000000000000000,2.7
�F�{��,����s,�z�Y��,����,30,36,2000,470,,�S����,��Q��Z���n��,2021�N��S�l����,19000.00000000000000000000,9.5
�F�{��,����s,������,����,60,34,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,520.00000000000000000000,2.4
�F�{��,����s,�ʒ�,����,21,25,540,390,,�S����,���ƒn��,2021�N��S�l����,8200.00000000000000000000,15.2
�F�{��,����s,��������,����,8,41,300,150,,�ؑ�,��P��Z���n��,2021�N��S�l����,850.00000000000000000000,2.8
�F�{��,����s,������,����,14,56,250,120,,�ؑ�,��P��Z���n��,2021�N��S�l����,670.00000000000000000000,2.7
�F�{��,����s,�ܒ�,����,21,66,175,140,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,700.00000000000000000000,4
�F�{��,����s,�{��,����,30,,440,95,,�ؑ�,���ƒn��,2021�N��S�l����,850.00000000000000000000,1.9
�F�{��,����s,�呺��,����,19,59,200,85,,�ؑ�,��P��Z���n��,2021�N��R�l����,1600.00000000000000000000,8
�F�{��,����s,����u��,����,20,3,250,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,10.4
�F�{��,����s,�c������,����,30,3,330,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,7.9
�F�{��,����s,�甽��,����,30,38,80,125,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,380.00000000000000000000,4.8
�F�{��,����s,�L���㒬,����,23,41,115,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,280.00000000000000000000,2.4
�F�{��,����s,�ԉ���,����,6,55,230,110,,�ؑ�,��Q��Z���n��,2021�N��R�l����,250.00000000000000000000,1.1
�F�{��,����s,���]��,����,29,3,230,125,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��R�l����,5200.00000000000000000000,22.6
�F�{��,����s,�}��,����,30,7,210,120,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,2500.00000000000000000000,11.9
�F�{��,����s,�{��,����,30,,140,60,,�ؑ�,���ƒn��,2021�N��R�l����,330.00000000000000000000,2.4
�F�{��,����s,�{��,����,30,,240,135,,�ؑ�,���ƒn��,2021�N��R�l����,670.00000000000000000000,2.8
�F�{��,����s,�`��,����,60,63,240,95,,�ؑ�,���H�ƒn��,2021�N��R�l����,480.00000000000000000000,2
�F�{��,����s,���]�{��,����,30,49,340,115,,�ؑ�,��Q��Z���n��,2021�N��R�l����,1800.00000000000000000000,5.3
�F�{��,����s,����V��,����,30,50,220,55,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,330.00000000000000000000,1.5
�F�{��,����s,�A������,����,30,23,240,140,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,900.00000000000000000000,3.8
�F�{��,����s,��蒬,����,11,,200,55,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,350.00000000000000000000,1.8
�F�{��,����s,������,����,60,31,220,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1200.00000000000000000000,5.5
�F�{��,����s,�o��,����,23,3,180,65,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,1700.00000000000000000000,9.4
�F�{��,����s,�Ï钬,����,30,3,195,80,,�ؑ�,���Z���n��,2021�N��Q�l����,2700.00000000000000000000,13.8
�F�{��,����s,�{�n��,����,26,60,380,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,800.00000000000000000000,2.1
�F�{��,����s,���]��,����,30,3,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,12.5
�F�{��,����s,�{��,����,30,57,150,180,,�ؑ�,���ƒn��,2021�N��Q�l����,280.00000000000000000000,1.9
�F�{��,����s,�}��,����,30,54,185,240,,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,900.00000000000000000000,4.9
�F�{��,����s,�[�t��,����,14,45,430,470,,�q�b,��Q��Z���n��,2021�N��Q�l����,1700.00000000000000000000,4
�F�{��,����s,���蒬,����,30,54,300,85,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,450.00000000000000000000,1.5
�F�{��,����s,��������,����,30,,270,,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,890.00000000000000000000,3.3
�F�{��,����s,������,����,30,27,430,115,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,1100.00000000000000000000,2.6
�F�{��,����s,�\��,����,8,56,240,180,,�ؑ�,�H�Ɛ�p�n��,2021�N��P�l����,400.00000000000000000000,1.7
�F�{��,����s,������,����,60,3,730,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2500.00000000000000000000,3.4
�F�{��,����s,�V�l��,����,30,,2000,,,,���H�ƒn��,2021�N��P�l����,20000.00000000000000000000,10
�F�{��,����s,�Ï钬,����,30,35,320,150,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,4.1
�F�{��,����s,�L������,����,30,25,580,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,700.00000000000000000000,1.2
�F�{��,����s,���{��,����,23,,280,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,300.00000000000000000000,1.1
�F�{��,����s,���{��,����,16,55,450,165,,�ؑ�,��P��Z���n��,2021�N��P�l����,1400.00000000000000000000,3.1
�F�{��,����s,��������,����,8,63,270,90,,�ؑ�,��P��Z���n��,2021�N��P�l����,650.00000000000000000000,2.4
�F�{��,����s,���]��,����,30,5,420,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,6.9
�F�{��,����s,���蒬,����,30,3,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,15.3
�F�{��,����s,���蒬,����,30,49,210,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,1600.00000000000000000000,7.6
�F�{��,����s,����u��,����,19,23,500,140,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,3.4
�F�{��,����s,�ÊՉ���,����,30,49,250,75,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,980.00000000000000000000,3.9
�F�{��,����s,���k��,����,30,36,220,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,6500.00000000000000000000,29.5
�F�{��,����s,���k��,����,30,31,410,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3700.00000000000000000000,9
�F�{��,����s,��Ғ�,����,25,,660,1700,,�ؑ�,��Q��Z���n��,2020�N��S�l����,2700.00000000000000000000,4.1
�F�{��,����s,�o��,����,23,,200,40,,�ؑ�,��Q��Z���n��,2020�N��S�l����,400.00000000000000000000,2
�F�{��,����s,�Ï钬,����,30,56,250,115,,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,300.00000000000000000000,1.2
�F�{��,����s,�Ï钬,����,30,,130,85,,�ؑ�,��Q��Z���n��,2020�N��S�l����,150.00000000000000000000,1.2
�F�{��,����s,�Ï钬,����,30,57,300,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,400.00000000000000000000,1.3
�F�{��,����s,�L������,����,28,45,470,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,330.00000000000000000000,0.7
�F�{��,����s,�`��,����,60,,2000,115,,�ؑ�,�H�Ɛ�p�n��,2020�N��S�l����,2000.00000000000000000000,1
�F�{��,����s,���蒬,����,30,,150,35,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,80.00000000000000000000,0.5
�F�{��,����s,�}��,����,30,,140,70,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,190.00000000000000000000,1.4
�F�{��,����s,���蒬,����,30,49,270,105,,�ؑ�,��Q��Z���n��,2020�N��S�l����,1500.00000000000000000000,5.6
�F�{��,����s,�{��,����,29,,230,150,,�ؑ�,���ƒn��,2020�N��S�l����,750.00000000000000000000,3.3
�F�{��,����s,�\��,����,8,,145,90,,�ؑ�,�H�Ɛ�p�n��,2020�N��R�l����,240.00000000000000000000,1.7
�F�{��,����s,������,����,60,3,420,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,670.00000000000000000000,1.6
�F�{��,����s,�V�l��,����,30,50,320,160,,�S����,���H�ƒn��,2020�N��R�l����,1100.00000000000000000000,3.4
�F�{��,����s,�甽��,����,30,57,230,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,6.5
�F�{��,����s,�甽��,����,30,28,260,270,,�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,10.4
�F�{��,����s,������,����,6,33,1100,530,,�q�b,���H�ƒn��,2020�N��R�l����,3800.00000000000000000000,3.5
�F�{��,����s,�{��,����,30,35,180,135,,�ؑ�,��Q��Z���n��,2020�N��R�l����,600.00000000000000000000,3.3
�F�{��,����s,���]�{��,����,30,49,340,115,,�ؑ�,��Q��Z���n��,2020�N��R�l����,350.00000000000000000000,1
�F�{��,����s,���]��,����,30,65,150,125,,�u���b�N��,��Q�풆���w�Z����p�n��,2020�N��R�l����,200.00000000000000000000,1.3
�F�{��,����s,��������,����,25,44,230,190,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��R�l����,950.00000000000000000000,4.1
�F�{��,����s,�퐶��,����,8,31,520,640,,�q�b,��Q��Z���n��,2020�N��R�l����,7900.00000000000000000000,15.2
�F�{��,����s,�ᑐ��,����,8,30,1100,2000,,�q�b,��Q��Z���n��,2020�N��R�l����,21000.00000000000000000000,19.1
�F�{��,����s,�n��,����,18,30,1300,450,,�S����,��Q�풆���w�Z����p�n��,2020�N��R�l����,1000.00000000000000000000,0.8
�F�{��,����s,�S�z��Ԓ�,����,60,,1800,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2000.00000000000000000000,1.1
�F�{��,����s,�V�n��,����,30,46,115,45,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,320.00000000000000000000,2.8
�F�{��,����s,������,����,30,6,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2900.00000000000000000000,14.5
�F�{��,����s,���u��,����,20,4,150,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2300.00000000000000000000,15.3
�F�{��,����s,�L������,����,30,33,250,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,500.00000000000000000000,2
�F�{��,����s,�Ï钬,����,30,36,340,145,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1500.00000000000000000000,4.4
�F�{��,����s,���c��,����,24,4,290,,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2900.00000000000000000000,10
�F�{��,����s,�L������,����,24,38,770,160,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,870.00000000000000000000,1.1
�F�{��,����s,����u��,����,18,31,720,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,2.8
�F�{��,����s,��������,����,29,,400,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,350.00000000000000000000,0.9
�F�{��,����s,��������,����,26,49,155,75,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,150.00000000000000000000,1
�F�{��,����s,��������,����,30,6,170,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,12.4
�F�{��,����s,�i����,����,30,33,670,420,,�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,3200.00000000000000000000,4.8
�F�{��,����s,�啟����,����,30,59,310,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,310.00000000000000000000,1
�F�{��,����s,���k��,����,30,60,250,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3300.00000000000000000000,13.2
�F�{��,����s,�L���㒬,����,28,,250,105,,,��P�풆���w�Z����p�n��,2020�N��P�l����,550.00000000000000000000,2.2
�F�{��,����s,���{��,����,16,,195,,,,��P��Z���n��,2020�N��P�l����,550.00000000000000000000,2.8
�F�{��,����s,���蒬,����,30,50,510,75,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,850.00000000000000000000,1.7
�F�{��,����s,�{�n��,����,26,46,430,85,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,300.00000000000000000000,0.7
�F�{��,����s,���蒬,����,30,15,1400,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,1.4
�F�{��,����s,��������,����,24,49,330,135,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,470.00000000000000000000,1.4
�F�{��,����s,��В�,����,30,,330,,,,���H�ƒn��,2019�N��S�l����,600.00000000000000000000,1.8
�F�{��,����s,�A������,����,30,37,170,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,620.00000000000000000000,3.6
�F�{��,����s,���n��,����,30,,50,,,,�ߗ׏��ƒn��,2019�N��S�l����,1700.00000000000000000000,34
�F�{��,����s,�甽��,����,30,38,530,330,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��S�l����,1800.00000000000000000000,3.4
�F�{��,����s,�c������,����,30,46,480,350,,�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,2000.00000000000000000000,4.2
�F�{��,����s,���A�{��,����,60,31,610,210,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1600.00000000000000000000,2.6
�F�{��,����s,������,����,30,,740,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,800.00000000000000000000,1.1
�F�{��,����s,�i����,����,30,7,210,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2600.00000000000000000000,12.4
�F�{��,����s,�{��,����,30,17,340,230,,�ؑ�,���ƒn��,2019�N��S�l����,4000.00000000000000000000,11.8
�F�{��,����s,���]��,����,30,47,480,185,,�S����,��Q�풆���w�Z����p�n��,2019�N��S�l����,1400.00000000000000000000,2.9
�F�{��,����s,�ܒ�,����,20,40,580,1400,,�q�b,���ƒn��,2019�N��S�l����,4100.00000000000000000000,7.1
�F�{��,����s,�{�쒬,����,30,52,250,85,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,130.00000000000000000000,0.5
�F�{��,����s,�{��,����,30,51,150,220,,�S����,���ƒn��,2019�N��S�l����,200.00000000000000000000,1.3
�F�{��,����s,�{��,����,30,58,50,75,,�q�b,��Q��Z���n��,2019�N��S�l����,100.00000000000000000000,2
�F�{��,����s,����V��,����,30,37,240,280,,�S����,�ߗ׏��ƒn��,2019�N��S�l����,2500.00000000000000000000,10.4