�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,����,����,30,9,115,110,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,2300.00000000000000000000,20
�ΐ쌧,����s,����,����,30,12,155,120,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3300.00000000000000000000,21.3
�ΐ쌧,����s,����,����,30,1,130,110,,�ؑ�,��Q��Z���n��,2023�N��P�l����,3400.00000000000000000000,26.2
�ΐ쌧,����s,����,����,30,34,130,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1200.00000000000000000000,9.2
�ΐ쌧,����s,����,����,30,46,360,280,,�ؑ�,��Q��Z���n��,2022�N��P�l����,2300.00000000000000000000,6.4
�ΐ쌧,����s,����,����,30,10,135,105,,�ؑ�,��Q��Z���n��,2021�N��R�l����,2100.00000000000000000000,15.6
�ΐ쌧,����s,����,����,30,3,150,105,,�ؑ�,��Q��Z���n��,2021�N��P�l����,3800.00000000000000000000,25.3
�ΐ쌧,����s,����,����,30,55,105,75,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,680.00000000000000000000,6.5
�ΐ쌧,����s,����,����,30,45,220,165,,�S����,��P��Z���n��,2019�N��R�l����,2200.00000000000000000000,10
�ΐ쌧,����s,����,����,30,5,145,130,,�ؑ�,��P��Z���n��,2019�N��R�l����,3200.00000000000000000000,22.1
�ΐ쌧,����s,����,����,30,5,125,125,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3000.00000000000000000000,24
�ΐ쌧,����s,����,����,30,5,175,105,,�ؑ�,��Q��Z���n��,2019�N��P�l����,2300.00000000000000000000,13.1
�ΐ쌧,����s,����,����,30,8,420,350,,�ؑ�,��Q��Z���n��,2018�N��S�l����,7700.00000000000000000000,18.3
�ΐ쌧,����s,����,����,30,7,160,110,,�S����,��P��Z���n��,2018�N��P�l����,2800.00000000000000000000,17.5
�ΐ쌧,����s,����,����,30,6,105,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,2300.00000000000000000000,21.9
�ΐ쌧,����s,����,����,30,6,290,230,,,��P��Z���n��,2017�N��R�l����,6200.00000000000000000000,21.4
�ΐ쌧,����s,����,����,30,7,190,125,,�ؑ�,��P��Z���n��,2017�N��R�l����,2500.00000000000000000000,13.2
�ΐ쌧,����s,����,����,30,6,145,110,,�ؑ�,���H�ƒn��,2017�N��R�l����,2600.00000000000000000000,17.9
�ΐ쌧,����s,���͒�,����,30,8,180,125,,�ؑ�,��P��Z���n��,2017�N��R�l����,2800.00000000000000000000,15.6
�ΐ쌧,����s,����,����,30,8,120,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2300.00000000000000000000,19.2
�ΐ쌧,����s,����,����,30,22,115,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1600.00000000000000000000,13.9
�ΐ쌧,����s,����,����,30,8,155,115,,�ؑ�,��P��Z���n��,2017�N��P�l����,2500.00000000000000000000,16.1
�ΐ쌧,����s,����,����,30,8,185,130,,�ؑ�,��P��Z���n��,2016�N��S�l����,3400.00000000000000000000,18.4
�ΐ쌧,����s,����,����,30,8,145,110,,�ؑ�,���H�ƒn��,2016�N��R�l����,2600.00000000000000000000,17.9
�ΐ쌧,����s,����,����,30,8,100,95,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,2200.00000000000000000000,22
�ΐ쌧,����s,����,����,30,9,175,130,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,2900.00000000000000000000,16.6
�ΐ쌧,����s,����,����,30,9,130,120,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,2600.00000000000000000000,20
�ΐ쌧,����s,����,����,30,20,100,90,,�ؑ�,��P��Z���n��,2015�N��S�l����,1600.00000000000000000000,16
�ΐ쌧,����s,����,����,30,9,175,130,,�ؑ�,��Q��Z���n��,2015�N��S�l����,2900.00000000000000000000,16.6
�ΐ쌧,����s,����,����,30,9,160,120,,�ؑ�,��P��Z���n��,2015�N��R�l����,2500.00000000000000000000,15.6
�ΐ쌧,����s,����,����,30,43,800,300,,�S����,���H�ƒn��,2015�N��R�l����,5600.00000000000000000000,7
�ΐ쌧,����s,����,����,30,10,185,110,,�ؑ�,��P��Z���n��,2014�N��R�l����,2600.00000000000000000000,14.1
�ΐ쌧,����s,����,����,30,50,430,370,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,2500.00000000000000000000,5.8
�ΐ쌧,����s,����,����,30,10,135,110,,�ؑ�,��Q��Z���n��,2014�N��P�l����,2300.00000000000000000000,17
�ΐ쌧,����s,����,����,30,28,2000,2000,,�q�b,��Q��Z���n��,2013�N��S�l����,13000.00000000000000000000,6.5
�ΐ쌧,����s,����,����,30,11,190,115,,�ؑ�,��P��Z���n��,2013�N��S�l����,2600.00000000000000000000,13.7
�ΐ쌧,����s,����,����,30,48,860,590,,�S����,���H�ƒn��,2013�N��S�l����,4800.00000000000000000000,5.6
�ΐ쌧,����s,����,����,30,11,145,135,,�ؑ�,��P��Z���n��,2013�N��R�l����,2500.00000000000000000000,17.2
�ΐ쌧,����s,���͒�,����,30,48,110,55,,�ؑ�,���H�ƒn��,2013�N��R�l����,600.00000000000000000000,5.5
�ΐ쌧,����s,����,����,30,30,400,1000,,�S����,��Q��Z���n��,2013�N��Q�l����,5400.00000000000000000000,13.5
�ΐ쌧,����s,����,����,30,49,410,115,,�S����,���H�ƒn��,2013�N��Q�l����,2500.00000000000000000000,6.1
�ΐ쌧,����s,����,����,30,51,370,195,,�S����,���H�ƒn��,2013�N��P�l����,2000.00000000000000000000,5.4
�ΐ쌧,����s,����,����,30,36,135,115,,�ؑ�,��P��Z���n��,2012�N��S�l����,1100.00000000000000000000,8.1
�ΐ쌧,����s,����,����,30,52,120,65,,�ؑ�,��P��Z���n��,2012�N��S�l����,800.00000000000000000000,6.7
�ΐ쌧,����s,����,����,30,13,135,105,,�ؑ�,��P��Z���n��,2011�N��S�l����,2300.00000000000000000000,17
�ΐ쌧,����s,����,����,30,13,140,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,3200.00000000000000000000,22.9
�ΐ쌧,����s,����,����,30,52,120,110,,�ؑ�,��P��Z���n��,2011�N��R�l����,780.00000000000000000000,6.5
�ΐ쌧,����s,����,����,30,44,165,310,,�ؑ�,���H�ƒn��,2011�N��R�l����,1200.00000000000000000000,7.3
�ΐ쌧,����s,����,����,30,43,330,470,,�S����,��P��Z���n��,2011�N��Q�l����,2300.00000000000000000000,7
�ΐ쌧,����s,����,����,30,44,290,250,,�ؑ�,��P��Z���n��,2011�N��P�l����,2400.00000000000000000000,8.3
�ΐ쌧,����s,����,����,30,25,165,210,,�ؑ�,��Q��Z���n��,2010�N��S�l����,2100.00000000000000000000,12.7
�ΐ쌧,����s,����,������,9,14,150,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,2400.00000000000000000000,16
�ΐ쌧,����s,����,����,30,,1500,,,,���H�ƒn��,2010�N��R�l����,7500.00000000000000000000,5
�ΐ쌧,����s,����,����,,,770,,,,��P��Z���n��,2010�N��P�l����,2600.00000000000000000000,3.4
�ΐ쌧,����s,����,����,,,120,75,,�ؑ�,��Q��Z���n��,2010�N��P�l����,780.00000000000000000000,6.5
�ΐ쌧,����s,����,����,,,145,150,,�ؑ�,��P��Z���n��,2009�N��S�l����,1400.00000000000000000000,9.7
�ΐ쌧,����s,����,����,30,15,180,125,,�ؑ�,��P��Z���n��,2009�N��R�l����,2800.00000000000000000000,15.6
�ΐ쌧,����s,����,����,30,34,310,210,,�ؑ�,��Q��Z���n��,2009�N��R�l����,2700.00000000000000000000,8.7
�ΐ쌧,����s,����,����,30,45,150,130,,�ؑ�,���H�ƒn��,2009�N��Q�l����,1400.00000000000000000000,9.3
�ΐ쌧,����s,����,,,15,160,135,,�ؑ�,���H�ƒn��,2009�N��P�l����,2800.00000000000000000000,17.5
�ΐ쌧,����s,����,,,16,135,120,,�ؑ�,��P��Z���n��,2008�N��R�l����,2600.00000000000000000000,19.3
�ΐ쌧,����s,����,,,16,140,130,,�ؑ�,��P��Z���n��,2008�N��R�l����,2800.00000000000000000000,20
�ΐ쌧,����s,����,,,50,300,230,,�ؑ�,��P��Z���n��,2008�N��Q�l����,3100.00000000000000000000,10.3
�ΐ쌧,����s,����,����,30,50,165,130,,�ؑ�,��P��Z���n��,2007�N��R�l����,1600.00000000000000000000,9.7
�ΐ쌧,����s,����,����,30,18,145,105,,�ؑ�,��Q��Z���n��,2007�N��R�l����,2600.00000000000000000000,17.9
