�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L���s,�A�c��,���P�u,8,,180,,,,�s�X���������,2022�N��S�l����,5800.00000000000000000000,32.2
���m��,�L���s,�A�c��,���P�u,10,,420,,,,�s�X���������,2022�N��Q�l����,950.00000000000000000000,2.3
���m��,�L���s,�A�c��,���P�u,5,1,290,105,,,�s�X���������,2022�N��Q�l����,4100.00000000000000000000,14.1
���m��,�L���s,�A�c��,���P�u,10,3,200,120,,,�s�X���������,2021�N��Q�l����,4200.00000000000000000000,21
���m��,�L���s,�A�c��,���P�u,1,7,940,,,,�s�X���������,2021�N��Q�l����,1800.00000000000000000000,1.9
���m��,�L���s,�A�c��,���P�u,8,48,500,65,,�ؑ�,�s�X���������,2021�N��P�l����,500.00000000000000000000,1
���m��,�L���s,�A�c��,���P�u,4,,220,,,�ؑ�,�s�X���������,2021�N��P�l����,4400.00000000000000000000,20
���m��,�L���s,�A�c��,���P�u,8,40,230,115,,�ؑ�,�s�X���������,2021�N��P�l����,1300.00000000000000000000,5.7
���m��,�L���s,�A�c��,���P�u,8,32,175,120,,�ؑ�,�s�X���������,2019�N��Q�l����,1500.00000000000000000000,8.6
���m��,�L���s,�A�c��,���P�u,12,20,175,110,,�ؑ�,�s�X���������,2018�N��P�l����,2700.00000000000000000000,15.4
���m��,�L���s,�A�c��,���P�u,6,,185,100,,,�s�X���������,2017�N��R�l����,3800.00000000000000000000,20.5
���m��,�L���s,�A�c��,���P�u,13,20,175,110,,�ؑ�,�s�X���������,2017�N��R�l����,1200.00000000000000000000,6.9
���m��,�L���s,�A�c��,���P�u,8,43,210,145,,�S����,�s�X���������,2016�N��S�l����,1400.00000000000000000000,6.7
���m��,�L���s,�A�c��,���P�u,9,55,390,125,,�ؑ�,�s�X���������,2016�N��S�l����,1000.00000000000000000000,2.6
���m��,�L���s,�A�c��,���P�u,7,9,195,110,,�ؑ�,�s�X���������,2014�N��S�l����,3000.00000000000000000000,15.4
���m��,�L���s,�A�c��,���P�u,6,26,220,165,,�ؑ�,�s�X���������,2012�N��R�l����,1400.00000000000000000000,6.4
���m��,�L���s,�A�c��,���P�u,4,29,330,220,,,�s�X���������,2012�N��Q�l����,2500.00000000000000000000,7.6
���m��,�L���s,�A�c��,���P�u,6,58,230,65,,�y�ʓS����,�s�X���������,2011�N��S�l����,1500.00000000000000000000,6.5
���m��,�L���s,�A�c��,���P�u,5,33,220,180,,�y�ʓS����,�s�X���������,2011�N��R�l����,2600.00000000000000000000,11.8
���m��,�L���s,�A�c��,���P�u,9,28,250,130,,�ؑ�,�s�X���������,2011�N��Q�l����,1800.00000000000000000000,7.2
���m��,�L���s,�A�c��,���P�u,8,53,175,70,,�ؑ�,�s�X���������,2010�N��S�l����,880.00000000000000000000,5
���m��,�L���s,��ˑ�,���P�u,18,18,190,150,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,3600.00000000000000000000,18.9
���m��,�L���s,�A�c��,���P�u,14,15,200,135,,�S����,�s�X���������,2009�N��Q�l����,4100.00000000000000000000,20.5
���m��,�L���s,��ˑ�,���P�u,14,17,180,120,,�S����,��P�풆���w�Z����p�n��,2007�N��P�l����,34000.00000000000000000000,188.9
