�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���挧,�����S�����l��,�厚�v��,�q�g,30,49,1000,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1300.00000000000000000000,1.3
���挧,�����S�����l��,�厚�v��,�q�g,60,34,135,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,220.00000000000000000000,1.6
���挧,�����S�����l��,�厚�v��,�q�g,60,5,350,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2900.00000000000000000000,8.3
���挧,�����S�����l��,�厚�v��,�q�g,30,27,165,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,650.00000000000000000000,3.9
���挧,�����S�����l��,�厚�v��,�q�g,60,74,220,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2300.00000000000000000000,10.5
���挧,�����S�����l��,�厚�v��,�q�g,60,45,90,75,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,160.00000000000000000000,1.8
���挧,�����S�����l��,�厚�v��,�q�g,60,,130,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1500.00000000000000000000,11.5
���挧,�����S�����l��,�厚�v��,�q�g,30,40,720,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1600.00000000000000000000,2.2
���挧,�����S�����l��,�厚�v��,,,,740,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1400.00000000000000000000,1.9
���挧,�����S�����l��,�厚�v��,,,59,2000,440,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,470.00000000000000000000,0.2
