�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,���R�s,����������,��ˏ���,120,50,470,120,,,�s�s�v����O,2023�N��R�l����,160.00000000000000000000,0.3
�򕌌�,���R�s,����������,��ˏ���,120,41,840,340,,�S����,�s�s�v����O,2023�N��P�l����,350.00000000000000000000,0.4
�򕌌�,���R�s,����������,��ˏ���,120,30,540,60,,�ؑ�,�s�s�v����O,2022�N��S�l����,480.00000000000000000000,0.9
�򕌌�,���R�s,����������,��ˏ���,120,35,710,80,,�ؑ�,�s�s�v����O,2022�N��R�l����,350.00000000000000000000,0.5
�򕌌�,���R�s,����������,��ˏ���,120,47,260,40,,�ؑ�,�s�s�v����O,2022�N��R�l����,80.00000000000000000000,0.3
�򕌌�,���R�s,����������,��˔���,120,37,290,65,,,�s�s�v����O,2022�N��R�l����,120.00000000000000000000,0.4
�򕌌�,���R�s,����������,��ˏ���,120,33,470,145,,�ؑ�,�s�s�v����O,2022�N��P�l����,200.00000000000000000000,0.4
�򕌌�,���R�s,����������,��ˏ���,120,,460,,,,�s�s�v����O,2021�N��S�l����,1.00000000000000000000,0
�򕌌�,���R�s,����������,��ˏ���,120,37,660,90,,,�s�s�v����O,2021�N��R�l����,400.00000000000000000000,0.6
�򕌌�,���R�s,����������,��ˏ���,120,33,860,105,,�ؑ�,�s�s�v����O,2021�N��Q�l����,200.00000000000000000000,0.2
�򕌌�,���R�s,����������,��ˏ���,120,27,580,135,,,�s�s�v����O,2021�N��Q�l����,350.00000000000000000000,0.6
�򕌌�,���R�s,����������,��ˏ���,120,,1600,110,,�ؑ�,�s�s�v����O,2020�N��S�l����,1.00000000000000000000,0
�򕌌�,���R�s,����������,��ˏ���,120,52,1300,410,,�q�b,�s�s�v����O,2020�N��P�l����,100.00000000000000000000,0.1
�򕌌�,���R�s,����������,��ˏ���,120,37,2000,840,,�q�b,�s�s�v����O,2020�N��P�l����,500.00000000000000000000,0.3
�򕌌�,���R�s,����������,��ˏ���,120,,1000,,,,�s�s�v����O,2019�N��S�l����,50.00000000000000000000,0.1
�򕌌�,���R�s,����������,��ˏ���,120,41,840,340,,�S����,�s�s�v����O,2019�N��S�l����,980.00000000000000000000,1.2
�򕌌�,���R�s,����������,���R,120,43,500,150,,�ؑ�,�s�s�v����O,2019�N��R�l����,350.00000000000000000000,0.7
�򕌌�,���R�s,����������,��ˏ���,120,,1300,,,,�s�s�v����O,2019�N��R�l����,140.00000000000000000000,0.1
�򕌌�,���R�s,����������,�v�X��,120,,540,85,,�S����,�s�s�v����O,2019�N��Q�l����,22.00000000000000000000,0
�򕌌�,���R�s,����������,���R,120,48,2000,165,,,�s�s�v����O,2017�N��S�l����,250.00000000000000000000,0.1
�򕌌�,���R�s,����������,��ˏ���,120,,680,75,,�ؑ�,�s�s�v����O,2017�N��R�l����,100.00000000000000000000,0.1
�򕌌�,���R�s,����������,��ˏ���,120,,1200,,,,�s�s�v����O,2017�N��R�l����,920.00000000000000000000,0.8
�򕌌�,���R�s,����������,��ˏ���,120,50,370,60,,,�s�s�v����O,2017�N��R�l����,190.00000000000000000000,0.5
�򕌌�,���R�s,����������,��ˏ���,120,50,370,60,,�ؑ�,�s�s�v����O,2017�N��R�l����,240.00000000000000000000,0.6
�򕌌�,���R�s,����������,�v�X��,120,21,1400,80,,�ؑ�,�s�s�v����O,2016�N��S�l����,290.00000000000000000000,0.2
�򕌌�,���R�s,����������,�v�X��,120,49,920,190,,�ؑ�,�s�s�v����O,2016�N��Q�l����,350.00000000000000000000,0.4
�򕌌�,���R�s,����������,�v�X��,120,37,540,,,�ؑ�,�s�s�v����O,2016�N��Q�l����,130.00000000000000000000,0.2
�򕌌�,���R�s,����������,�v�X��,120,51,260,55,,�ؑ�,�s�s�v����O,2015�N��S�l����,100.00000000000000000000,0.4
�򕌌�,���R�s,����������,�v�X��,120,25,990,230,,�ؑ�,�s�s�v����O,2015�N��S�l����,1800.00000000000000000000,1.8
�򕌌�,���R�s,����������,�v�X��,120,,640,,,,�s�s�v����O,2015�N��R�l����,120.00000000000000000000,0.2
�򕌌�,���R�s,����������,�v�X��,120,23,660,,,�ؑ�,�s�s�v����O,2015�N��Q�l����,350.00000000000000000000,0.5
�򕌌�,���R�s,����������,��ˏ���,120,50,470,55,,�S����,�s�s�v����O,2015�N��P�l����,30.00000000000000000000,0.1
�򕌌�,���R�s,����������,��ˏ���,120,,500,,,,�s�s�v����O,2014�N��S�l����,60.00000000000000000000,0.1
�򕌌�,���R�s,����������,��ˏ���,120,51,330,40,,�ؑ�,�s�s�v����O,2014�N��S�l����,6.50000000000000000000,0
�򕌌�,���R�s,����������,�v�X��,120,54,1700,70,,�ؑ�,�s�s�v����O,2014�N��R�l����,1.00000000000000000000,0
�򕌌�,���R�s,����������,�v�X��,120,,660,,,,�s�s�v����O,2014�N��R�l����,1.00000000000000000000,0
�򕌌�,���R�s,����������,�v�X��,120,,650,,,,�s�s�v����O,2014�N��Q�l����,150.00000000000000000000,0.2
�򕌌�,���R�s,����������,�v�X��,120,52,550,40,,�ؑ�,�s�s�v����O,2014�N��Q�l����,1.00000000000000000000,0
�򕌌�,���R�s,����������,�v�X��,120,52,440,40,,�ؑ�,�s�s�v����O,2014�N��P�l����,1.00000000000000000000,0
�򕌌�,���R�s,����������,�v�X��,120,36,650,110,,�ؑ�,�s�s�v����O,2014�N��P�l����,370.00000000000000000000,0.6
�򕌌�,���R�s,����������,�v�X��,120,32,540,100,,�ؑ�,�s�s�v����O,2013�N��R�l����,500.00000000000000000000,0.9
�򕌌�,���R�s,����������,��,120,50,680,110,,�ؑ�,�s�s�v����O,2013�N��P�l����,170.00000000000000000000,0.3
�򕌌�,���R�s,����������,�v�X��,120,,1300,350,,�q�b�A�ؑ�,�s�s�v����O,2012�N��P�l����,1800.00000000000000000000,1.4
�򕌌�,���R�s,����������,�v�X��,120,,860,165,,�ؑ�,�s�s�v����O,2011�N��S�l����,530.00000000000000000000,0.6
�򕌌�,���R�s,����������,��ˏ���,120,34,1100,110,,�ؑ�,�s�s�v����O,2011�N��S�l����,360.00000000000000000000,0.3
�򕌌�,���R�s,����������,��ˏ���,120,35,1700,170,,�ؑ�,�s�s�v����O,2011�N��R�l����,550.00000000000000000000,0.3
�򕌌�,���R�s,����������,��ˏ���,120,37,590,75,,�ؑ�,�s�s�v����O,2011�N��Q�l����,460.00000000000000000000,0.8
�򕌌�,���R�s,����������,��ˏ���,120,48,610,70,,�ؑ�,�s�s�v����O,2011�N��Q�l����,150.00000000000000000000,0.2
�򕌌�,���R�s,����������,��ˏ���,120,31,670,190,,�ؑ�,�s�s�v����O,2011�N��Q�l����,1000.00000000000000000000,1.5
�򕌌�,���R�s,����������,��ˏ���,120,,540,,,,�s�s�v����O,2011�N��P�l����,10.00000000000000000000,0
�򕌌�,���R�s,����������,��ˏ���,120,,490,35,,�ؑ�,�s�s�v����O,2011�N��P�l����,50.00000000000000000000,0.1
�򕌌�,���R�s,����������,�v�X��,120,,660,,,,�s�s�v����O,2010�N��Q�l����,200.00000000000000000000,0.3
�򕌌�,���R�s,����������,�v�X��,120,33,510,70,,�ؑ�,�s�s�v����O,2009�N��Q�l����,550.00000000000000000000,1.1
�򕌌�,���R�s,����������,�v�X��,120,48,610,70,,�ؑ�,�s�s�v����O,2009�N��Q�l����,280.00000000000000000000,0.5
�򕌌�,���R�s,����������,�v�X��,120,52,520,55,,�ؑ�,�s�s�v����O,2008�N��S�l����,280.00000000000000000000,0.5
�򕌌�,���R�s,����������,�v�X��,120,53,500,100,,�ؑ�,�s�s�v����O,2008�N��R�l����,430.00000000000000000000,0.9
�򕌌�,���R�s,����������,�v�X��,120,53,500,100,,�ؑ�,�s�s�v����O,2008�N��Q�l����,150.00000000000000000000,0.3
�򕌌�,���R�s,����������,�v�X��,120,34,620,210,,�ؑ�,�s�s�v����O,2008�N��P�l����,880.00000000000000000000,1.4
�򕌌�,���R�s,����������,�v�X��,120,28,350,75,,�ؑ�,�s�s�v����O,2007�N��Q�l����,1200.00000000000000000000,3.4
�򕌌�,���R�s,����������,�v�X��,,34,820,260,,�ؑ�,�s�s�v����O,2006�N��Q�l����,340.00000000000000000000,0.4
