�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,����s,���g��,����,3,31,240,830,,�S����,���ƒn��,2020�N��P�l����,65000.00000000000000000000,270.8
��ʌ�,����s,���g��,����,6,8,60,95,,�ؑ�,���ƒn��,2016�N��R�l����,4000.00000000000000000000,66.7
��ʌ�,����s,���g��,����,4,54,175,250,,,���ƒn��,2015�N��P�l����,11000.00000000000000000000,62.9
��ʌ�,����s,���g��,����,1,17,185,730,,�r�q�b,���ƒn��,2013�N��S�l����,110000.00000000000000000000,594.6
��ʌ�,����s,���g��,����,4,58,115,125,,,���ƒn��,2011�N��R�l����,10000.00000000000000000000,87
��ʌ�,����s,���g��,����,1,13,460,530,,�S����,���ƒn��,2011�N��R�l����,28000.00000000000000000000,60.9
��ʌ�,����s,���g��,����,5,49,300,155,,�ؑ�,��P��Z���n��,2010�N��S�l����,8600.00000000000000000000,28.7
��ʌ�,����s,���g��,����,3,31,240,830,,,���ƒn��,2010�N��R�l����,40000.00000000000000000000,166.7
��ʌ�,����s,���g��,����,1,17,185,730,,�r�q�b,���ƒn��,2009�N��Q�l����,92000.00000000000000000000,497.3
