�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s������,����,�l��,15,,60,,�Q�k�c�j,�r�q�b,�P��Z��,2023�N��S�l����,930.00000000000000000000,15.5
�É���,�l���s������,����,�l��,15,,20,,�P�j,�q�b,�ߗ׏���,2023�N��2�l����,130.00000000000000000000,6.5
�É���,�l���s������,����,�l��,16,,80,,�S�k�c�j,,�P��Z��,2023�N��1�l����,750.00000000000000000000,9.4
�É���,�l���s������,����,,,,65,,�R�k�c�j,�q�b,�P��Z��,2022�N��2�l����,830.00000000000000000000,12.8
�É���,�l���s������,����,,,,25,,�P�q,�q�b,�P��Z��,2022�N��1�l����,130.00000000000000000000,5.2
�É���,�l���s������,����,�l��,14,,20,,�P�q,,�ߗ׏���,2022�N��1�l����,140.00000000000000000000,7
�É���,�l���s������,����,�l��,20,,85,,�R�k�c�j,�q�b,�P��Z��,2021�N��1�l����,380.00000000000000000000,4.5
�É���,�l���s������,����,�l��,14,,20,,�P�j,�q�b,�ߗ׏���,2020�N��4�l����,150.00000000000000000000,7.5
�É���,�l���s������,����,�l��,16,,80,,�R�k�c�j,,�P��Z��,2020�N��4�l����,1100.00000000000000000000,13.8
�É���,�l���s������,����,�l��,16,,60,,�R�k�c�j�{�r,�r�q�b,�P��Z��,2020�N��4�l����,1500.00000000000000000000,25
�É���,�l���s������,����,�l��,16,,55,,,�r�q�b,�P��Z��,2020�N��3�l����,750.00000000000000000000,13.6
�É���,�l���s������,����,�l��,20,,20,,�P�j,�q�b,�ߗ׏���,2020�N��1�l����,200.00000000000000000000,10
