�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,��t�s�Ԍ����,�����,�l�X��,30,1,350,85,,�S����,�s�X���������,2023�N��P�l����,110.00000000000000000000,0.3
��t��,��t�s�Ԍ����,�����,�l�X��,30,33,330,145,,�ؑ�,�s�X���������,2022�N��Q�l����,650.00000000000000000000,2
��t��,��t�s�Ԍ����,�����,���c��,30,,1300,,,,�s�X���������,2021�N��R�l����,1400.00000000000000000000,1.1
��t��,��t�s�Ԍ����,�����,���c��,60,,240,115,,�y�ʓS����,�s�X���������,2021�N��P�l����,460.00000000000000000000,1.9
��t��,��t�s�Ԍ����,�����,������a�c,30,32,1700,590,,�S����,�s�X���������,2019�N��Q�l����,6000.00000000000000000000,3.5
��t��,��t�s�Ԍ����,�����,���c��,30,32,990,450,,�S����,�s�X���������,2018�N��P�l����,2500.00000000000000000000,2.5
��t��,��t�s�Ԍ����,�����,���c��,30,,300,,,,�s�X���������,2017�N��R�l����,2000.00000000000000000000,6.7
��t��,��t�s�Ԍ����,�����,���c��,30,,195,,,,�s�X���������,2017�N��Q�l����,800.00000000000000000000,4.1
��t��,��t�s�Ԍ����,�����,���c��,30,60,310,70,,�ؑ�,�s�X���������,2016�N��S�l����,1000.00000000000000000000,3.2
��t��,��t�s�Ԍ����,�����,���c��,30,9,280,90,,�ؑ�,�s�X���������,2015�N��R�l����,3200.00000000000000000000,11.4
��t��,��t�s�Ԍ����,�����,���c��,30,47,140,85,,�ؑ�,�s�X���������,2015�N��R�l����,450.00000000000000000000,3.2
��t��,��t�s�Ԍ����,�����,���c��,60,49,290,95,,�ؑ�,�s�X���������,2013�N��P�l����,500.00000000000000000000,1.7
��t��,��t�s�Ԍ����,�����,���c��,60,28,330,140,,�ؑ�,�s�X���������,2010�N��R�l����,1800.00000000000000000000,5.5
��t��,��t�s�Ԍ����,�����,���c��,60,49,2000,75,,�ؑ�,�s�X���������,2010�N��R�l����,7000.00000000000000000000,3.5
��t��,��t�s�Ԍ����,�����,���c��,60,26,990,30,,�ؑ�,�s�X���������,2008�N��R�l����,2500.00000000000000000000,2.5
��t��,��t�s�Ԍ����,�����,���c��,30,38,2000,240,,�ؑ�,�s�X���������,2007�N��R�l����,7600.00000000000000000000,3.8
