�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�|�c�s,�����n��,�L�㉬,7,33,600,60,,�ؑ�,�s�s�v����O,2023�N��Q�l����,170.00000000000000000000,0.3
�啪��,�|�c�s,�����n��,�L�㉬,6,47,380,120,,�ؑ�,�s�s�v����O,2023�N��P�l����,390.00000000000000000000,1
�啪��,�|�c�s,�v�Z���厚�Y�P�×�,�L�㉬,120,,790,,,,�s�s�v����O,2022�N��Q�l����,50.00000000000000000000,0.1
�啪��,�|�c�s,��������,�L�㉬,30,41,610,180,,�ؑ�,�s�s�v����O,2022�N��P�l����,1200.00000000000000000000,2
�啪��,�|�c�s,�厚����,�L�㉬,60,43,920,185,,�ؑ�,�s�s�v����O,2021�N��Q�l����,220.00000000000000000000,0.2
�啪��,�|�c�s,�����b�ǌ�,�L�㉬,30,61,960,175,,�ؑ�,�s�s�v����O,2021�N��P�l����,400.00000000000000000000,0.4
�啪��,�|�c�s,�����n��,�L�㉬,1,53,145,95,,�ؑ�,�s�s�v����O,2020�N��S�l����,100.00000000000000000000,0.7
�啪��,�|�c�s,�����n��,�L�㉬,13,42,720,195,,�ؑ�,�s�s�v����O,2020�N��S�l����,580.00000000000000000000,0.8
�啪��,�|�c�s,�厚����,�L�㉬,120,37,670,80,,�y�ʓS����,�s�s�v����O,2019�N��P�l����,80.00000000000000000000,0.1
�啪��,�|�c�s,�厚����,�L�㉬,90,,430,,,,�s�s�v����O,2018�N��R�l����,350.00000000000000000000,0.8
�啪��,�|�c�s,�����n��,�L�㉬,4,,80,90,,�ؑ�,�s�s�v����O,2018�N��P�l����,80.00000000000000000000,1
�啪��,�|�c�s,�厚����,�L�㉬,60,52,200,135,,�ؑ�,�s�s�v����O,2017�N��R�l����,140.00000000000000000000,0.7
�啪��,�|�c�s,������͓�,�L�㉬,60,56,510,100,,�ؑ�,�s�s�v����O,2016�N��S�l����,50.00000000000000000000,0.1
�啪��,�|�c�s,�����Z��,�L�㉬,30,72,430,65,,�ؑ�,�s�s�v����O,2016�N��R�l����,35.00000000000000000000,0.1
�啪��,�|�c�s,�����b�ǌ�,�L�㉬,5,,300,75,,�ؑ�,�s�s�v����O,2016�N��Q�l����,250.00000000000000000000,0.8
�啪��,�|�c�s,�厚����,�L�㉬,60,50,930,95,,�ؑ�,�s�s�v����O,2016�N��Q�l����,400.00000000000000000000,0.4
�啪��,�|�c�s,��������,�L�㉬,30,28,880,175,,�ؑ�,�s�s�v����O,2015�N��S�l����,700.00000000000000000000,0.8
�啪��,�|�c�s,�����n��,�L�㉬,6,,370,40,,�ؑ�,�s�s�v����O,2015�N��S�l����,5.00000000000000000000,0
�啪��,�|�c�s,�����n��,�L�㉬,11,9,380,75,,�ؑ�,�s�s�v����O,2014�N��S�l����,1900.00000000000000000000,5
�啪��,�|�c�s,�������n,�L�㉬,30,22,1200,140,,�ؑ�,�s�s�v����O,2014�N��P�l����,1000.00000000000000000000,0.8
�啪��,�|�c�s,�厚����,�L�㉬,60,25,2000,220,,�ؑ�,�s�s�v����O,2013�N��R�l����,1300.00000000000000000000,0.7
�啪��,�|�c�s,�厚����,�L�㉬,60,46,1600,220,,�ؑ�,�s�s�v����O,2013�N��Q�l����,300.00000000000000000000,0.2
�啪��,�|�c�s,�����n��,�L�㉬,4,35,210,110,,�y�ʓS����,�s�s�v����O,2013�N��Q�l����,480.00000000000000000000,2.3
�啪��,�|�c�s,�厚����,�L�㉬,90,47,250,110,,�ؑ�,�s�s�v����O,2012�N��R�l����,20.00000000000000000000,0.1
�啪��,�|�c�s,�����Z��,�L�㉬,30,25,420,160,,�ؑ�,�s�s�v����O,2012�N��P�l����,280.00000000000000000000,0.7
�啪��,�|�c�s,�����n��,�L�㉬,2,,120,,,�ؑ�,�s�s�v����O,2009�N��S�l����,40.00000000000000000000,0.3
�啪��,�|�c�s,����������,�L�㉬,30,33,1200,195,,�ؑ�,�s�s�v����O,2008�N��S�l����,370.00000000000000000000,0.3
