�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�}�Ԏs,���s��,�}��,18,36,370,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,230.00000000000000000000,0.6
��錧,�}�Ԏs,���s��,�}��,11,73,1100,,,,��P��Z���n��,2022�N��R�l����,1400.00000000000000000000,1.3
��錧,�}�Ԏs,���s��,�}��,13,59,360,45,,�ؑ�,��P��Z���n��,2022�N��Q�l����,20.00000000000000000000,0.1
��錧,�}�Ԏs,���s��,�}��,10,,460,,,,��P��Z���n��,2022�N��Q�l����,400.00000000000000000000,0.9
��錧,�}�Ԏs,���s��,�}��,16,41,330,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,800.00000000000000000000,2.4
��錧,�}�Ԏs,���s��,�}��,16,15,380,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1700.00000000000000000000,4.5
��錧,�}�Ԏs,���s��,�}��,7,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,150.00000000000000000000,0.9
��錧,�}�Ԏs,���s��,�}��,14,47,100,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,130.00000000000000000000,1.3
��錧,�}�Ԏs,���s��,�}��,15,50,760,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,650.00000000000000000000,0.9
��錧,�}�Ԏs,���s��,�}��,23,28,400,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,800.00000000000000000000,2
��錧,�}�Ԏs,���s��,�}��,18,26,720,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,700.00000000000000000000,1
��錧,�}�Ԏs,���s��,�}��,9,35,250,125,,,��P��Z���n��,2016�N��S�l����,430.00000000000000000000,1.7
��錧,�}�Ԏs,���s��,�}��,8,,1000,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1200.00000000000000000000,1.2
��錧,�}�Ԏs,���s��,�}��,11,,145,,,�ؑ�,��P��Z���n��,2011�N��S�l����,170.00000000000000000000,1.2
��錧,�}�Ԏs,���s��,�}��,15,,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,290.00000000000000000000,1.4
��錧,�}�Ԏs,���s��,�}��,11,15,155,80,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1500.00000000000000000000,9.7
��錧,�}�Ԏs,���s��,�}��,23,,1700,380,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,380.00000000000000000000,0.2
��錧,�}�Ԏs,���s��,�}��,20,15,450,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,650.00000000000000000000,1.4
��錧,�}�Ԏs,���s��,�}��,8,43,195,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,900.00000000000000000000,4.6
��錧,�}�Ԏs,���s��,�}��,14,49,200,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,480.00000000000000000000,2.4
��錧,�}�Ԏs,���s��,�}��,12,44,120,60,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,400.00000000000000000000,3.3
��錧,�}�Ԏs,���s��,�}��,5,17,210,105,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,2900.00000000000000000000,13.8
