�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ߔe�s,���,�q�u,15,,100,,,,�ߗ׏��ƒn��,2022�N��P�l����,3100.00000000000000000000,31
���ꌧ,�ߔe�s,���,����,15,,95,,,,�ߗ׏��ƒn��,2021�N��P�l����,1300.00000000000000000000,13.7
���ꌧ,�ߔe�s,���,�����O,12,,60,,,,�ߗ׏��ƒn��,2021�N��P�l����,2000.00000000000000000000,33.3
���ꌧ,�ߔe�s,���,���,25,,100,,,,�ߗ׏��ƒn��,2020�N��S�l����,1400.00000000000000000000,14
���ꌧ,�ߔe�s,���,�q�u,18,,75,,,,��P��Z���n��,2020�N��P�l����,1400.00000000000000000000,18.7
���ꌧ,�ߔe�s,���,,,,40,,,,���ƒn��,2019�N��S�l����,1100.00000000000000000000,27.5
���ꌧ,�ߔe�s,���,����,20,,70,,,,�ߗ׏��ƒn��,2019�N��R�l����,2100.00000000000000000000,30
���ꌧ,�ߔe�s,���,����,15,,130,,,,�ߗ׏��ƒn��,2019�N��R�l����,3000.00000000000000000000,23.1
���ꌧ,�ߔe�s,���,�q�u,11,,290,,,,���ƒn��,2018�N��R�l����,18000.00000000000000000000,62.1
���ꌧ,�ߔe�s,���,,,,150,,,,�ߗ׏��ƒn��,2018�N��P�l����,2600.00000000000000000000,17.3
���ꌧ,�ߔe�s,���,,,,155,,,,�ߗ׏��ƒn��,2017�N��S�l����,1900.00000000000000000000,12.3
���ꌧ,�ߔe�s,���,�q�u,15,,100,,,,��P��Z���n��,2017�N��R�l����,1300.00000000000000000000,13
���ꌧ,�ߔe�s,���,����,16,,100,,,,�ߗ׏��ƒn��,2017�N��P�l����,1900.00000000000000000000,19
���ꌧ,�ߔe�s,���,�����O,14,,135,,,,�ߗ׏��ƒn��,2017�N��P�l����,2100.00000000000000000000,15.6
���ꌧ,�ߔe�s,���,�q�u,14,,80,,,,�ߗ׏��ƒn��,2017�N��P�l����,1400.00000000000000000000,17.5
���ꌧ,�ߔe�s,���,����,15,,140,,,,�ߗ׏��ƒn��,2016�N��S�l����,2200.00000000000000000000,15.7
���ꌧ,�ߔe�s,���,�����O,14,,145,,,,�ߗ׏��ƒn��,2016�N��R�l����,2600.00000000000000000000,17.9
���ꌧ,�ߔe�s,���,�����O,14,,95,,,,��P��Z���n��,2016�N��R�l����,850.00000000000000000000,8.9
���ꌧ,�ߔe�s,���,�q�u,11,,340,,,,�ߗ׏��ƒn��,2016�N��P�l����,8700.00000000000000000000,25.6
���ꌧ,�ߔe�s,���,,,,320,,,,�ߗ׏��ƒn��,2016�N��P�l����,5400.00000000000000000000,16.9
���ꌧ,�ߔe�s,���,����,16,,110,,,,�ߗ׏��ƒn��,2015�N��S�l����,2100.00000000000000000000,19.1
���ꌧ,�ߔe�s,���,�����O,20,,150,,,,��P��Z���n��,2015�N��S�l����,1900.00000000000000000000,12.7
���ꌧ,�ߔe�s,���,�����O,6,,125,,,,,2015�N��R�l����,1000.00000000000000000000,8
���ꌧ,�ߔe�s,���,,,,55,,,,��P��Z���n��,2015�N��Q�l����,280.00000000000000000000,5.1
���ꌧ,�ߔe�s,���,,,,35,,,,��P��Z���n��,2015�N��P�l����,190.00000000000000000000,5.4
���ꌧ,�ߔe�s,���,,,,35,,,,��P��Z���n��,2015�N��P�l����,110.00000000000000000000,3.1
���ꌧ,�ߔe�s,���,,,,280,,,,�ߗ׏��ƒn��,2014�N��S�l����,2600.00000000000000000000,9.3
���ꌧ,�ߔe�s,���,�q�u,18,,340,,,,��P��Z���n��,2014�N��R�l����,4200.00000000000000000000,12.4
���ꌧ,�ߔe�s,���,,,,210,,,,�ߗ׏��ƒn��,2014�N��R�l����,3800.00000000000000000000,18.1
���ꌧ,�ߔe�s,���,����,18,,240,,,,��P��Z���n��,2014�N��Q�l����,3900.00000000000000000000,16.3
���ꌧ,�ߔe�s,���,����,15,,140,,,,�ߗ׏��ƒn��,2014�N��P�l����,2400.00000000000000000000,17.1
���ꌧ,�ߔe�s,���,�q�u,15,,90,,,,��P��Z���n��,2013�N��S�l����,1200.00000000000000000000,13.3
���ꌧ,�ߔe�s,���,����,13,,105,,,,�ߗ׏��ƒn��,2013�N��R�l����,1500.00000000000000000000,14.3
���ꌧ,�ߔe�s,���,�����O,12,,65,,,,�ߗ׏��ƒn��,2013�N��R�l����,910.00000000000000000000,14
���ꌧ,�ߔe�s,���,���,19,,60,,,,��P��Z���n��,2013�N��P�l����,160.00000000000000000000,2.7
���ꌧ,�ߔe�s,���,���,15,,145,,,,��P��Z���n��,2013�N��P�l����,2000.00000000000000000000,13.8
���ꌧ,�ߔe�s,���,�����O,11,,140,,,,�ߗ׏��ƒn��,2012�N��S�l����,2400.00000000000000000000,17.1
���ꌧ,�ߔe�s,���,�q�u,13,,430,,,,���ƒn��,2012�N��S�l����,3400.00000000000000000000,7.9
���ꌧ,�ߔe�s,���,�q�u,12,,1100,,,,���ƒn��,2012�N��S�l����,15000.00000000000000000000,13.6
���ꌧ,�ߔe�s,���,�����O,13,,60,,,,�ߗ׏��ƒn��,2012�N��R�l����,1100.00000000000000000000,18.3
���ꌧ,�ߔe�s,���,�����O,13,,85,,,,��P��Z���n��,2012�N��Q�l����,950.00000000000000000000,11.2
���ꌧ,�ߔe�s,���,����,15,,55,,,,�ߗ׏��ƒn��,2012�N��P�l����,480.00000000000000000000,8.7
���ꌧ,�ߔe�s,���,���,16,,1500,,,,��Q��Z���n��,2012�N��P�l����,20000.00000000000000000000,13.3
���ꌧ,�ߔe�s,���,�q�u,15,,140,,,,�ߗ׏��ƒn��,2012�N��P�l����,2300.00000000000000000000,16.4
���ꌧ,�ߔe�s,���,,,,115,,,,��P��Z���n��,2012�N��P�l����,1100.00000000000000000000,9.6
���ꌧ,�ߔe�s,���,�q�u,13,,310,,,,���ƒn��,2011�N��S�l����,4200.00000000000000000000,13.5
���ꌧ,�ߔe�s,���,����,15,,230,,,,�ߗ׏��ƒn��,2011�N��R�l����,3700.00000000000000000000,16.1
���ꌧ,�ߔe�s,���,�����O,14,,110,,,,��Q��Z���n��,2011�N��P�l����,1200.00000000000000000000,10.9
���ꌧ,�ߔe�s,���,�q�u,13,,105,,,,���ƒn��,2011�N��P�l����,1900.00000000000000000000,18.1
���ꌧ,�ߔe�s,���,�q�u,14,,65,,,,���ƒn��,2011�N��P�l����,1100.00000000000000000000,16.9
���ꌧ,�ߔe�s,���,�q�u,16,,145,,,,�ߗ׏��ƒn��,2011�N��P�l����,2200.00000000000000000000,15.2
���ꌧ,�ߔe�s,���,����,18,,110,,,,��P��Z���n��,2010�N��S�l����,1500.00000000000000000000,13.6
���ꌧ,�ߔe�s,���,�q�u,12,,45,,,,�ߗ׏��ƒn��,2010�N��S�l����,700.00000000000000000000,15.6
���ꌧ,�ߔe�s,���,�q�u,12,,40,,,,�ߗ׏��ƒn��,2010�N��S�l����,600.00000000000000000000,15
���ꌧ,�ߔe�s,���,����,15,,90,,,,�ߗ׏��ƒn��,2010�N��R�l����,850.00000000000000000000,9.4
���ꌧ,�ߔe�s,���,�����O,20,,660,,,,��P��Z���n��,2010�N��R�l����,5500.00000000000000000000,8.3
���ꌧ,�ߔe�s,���,�q�u,12,,60,,,,�ߗ׏��ƒn��,2010�N��P�l����,900.00000000000000000000,15
���ꌧ,�ߔe�s,���,,,,45,,,,,2010�N��P�l����,860.00000000000000000000,19.1
���ꌧ,�ߔe�s,���,,,,40,,,,�ߗ׏��ƒn��,2010�N��P�l����,530.00000000000000000000,13.3
���ꌧ,�ߔe�s,���,�q�u,15,,40,,,,�ߗ׏��ƒn��,2009�N��S�l����,590.00000000000000000000,14.8
���ꌧ,�ߔe�s,���,���h��,18,,115,,,,�ߗ׏��ƒn��,2009�N��S�l����,1700.00000000000000000000,14.8
���ꌧ,�ߔe�s,���,,,,105,,,,�ߗ׏��ƒn��,2009�N��R�l����,1800.00000000000000000000,17.1
���ꌧ,�ߔe�s,���,,,,40,,,,�ߗ׏��ƒn��,2009�N��R�l����,520.00000000000000000000,13
���ꌧ,�ߔe�s,���,,,,135,,,,�ߗ׏��ƒn��,2009�N��R�l����,2500.00000000000000000000,18.5
���ꌧ,�ߔe�s,���,,,,120,,,,��P��Z���n��,2009�N��P�l����,1200.00000000000000000000,10
���ꌧ,�ߔe�s,���,����,15,,60,,,,�ߗ׏��ƒn��,2008�N��R�l����,930.00000000000000000000,15.5
���ꌧ,�ߔe�s,���,�����O,14,,95,,,,��P��Z���n��,2008�N��R�l����,1300.00000000000000000000,13.7
���ꌧ,�ߔe�s,���,�����O,19,,1900,,,,��Q��Z���n��,2008�N��R�l����,20000.00000000000000000000,10.5
���ꌧ,�ߔe�s,���,,,,115,,,,��P��Z���n��,2008�N��R�l����,1100.00000000000000000000,9.6
���ꌧ,�ߔe�s,���,�����O,16,,210,,,,��P��Z���n��,2008�N��P�l����,880.00000000000000000000,4.2
���ꌧ,�ߔe�s,���,�����O,13,,130,,,,��P��Z���n��,2008�N��P�l����,960.00000000000000000000,7.4
