�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,���{�s,���⒬,�b�z��,9,15,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,3400.00000000000000000000,40
���Ɍ�,���{�s,�_����,�b�z��,11,11,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,5100.00000000000000000000,72.9
���Ɍ�,���{�s,��P�����Ԓ�,�b�z��,24,27,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,28.6
���Ɍ�,���{�s,��P���R�c��,�b�z��,15,39,100,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,25
���Ɍ�,���{�s,���⒬,�b�z��,9,28,70,,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,22.9
���Ɍ�,���{�s,�V�b�z��,�b�z��,9,37,80,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,27.5
���Ɍ�,���{�s,������,�b�z��,23,35,50,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,30
���Ɍ�,���{�s,��P�J��,�b�z��,20,13,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,36
���Ɍ�,���{�s,��P�J��,�b�z��,20,13,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,37.6
���Ɍ�,���{�s,�b�z�����V�o��,�b�z��,4,25,85,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,4300.00000000000000000000,50.6
���Ɍ�,���{�s,�b�z�����R��,�b�z��,10,25,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,26.7
���Ɍ�,���{�s,��P���\�Ԓ�,�b�z��,23,30,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,24.4
���Ɍ�,���{�s,�b�z�����V�o��,�b�z��,6,18,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,57.1
���Ɍ�,���{�s,���q�P����,�b�z��,10,27,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,30.7
���Ɍ�,���{�s,�b�z���{����,�b�z��,1,53,75,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2000.00000000000000000000,26.7
���Ɍ�,���{�s,�b�z���{����,�b�z��,8,24,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,3900.00000000000000000000,55.7
���Ɍ�,���{�s,�V�b�z��,�b�z��,12,25,70,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,44.3
���Ɍ�,���{�s,�b�z���{����,�b�z��,1,53,70,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,800.00000000000000000000,11.4
���Ɍ�,���{�s,��P�J��,�b�z��,20,38,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,16.9
���Ɍ�,���{�s,�b�z���{����,�b�z��,3,47,75,,�Q�k�c�j�{�r,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2400.00000000000000000000,32
���Ɍ�,���{�s,�b�z���{����,�b�z��,3,47,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2400.00000000000000000000,32
���Ɍ�,���{�s,�b�z�����R��,�b�z��,13,11,105,,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,38.1
���Ɍ�,���{�s,�b�z�����R��,�b�z��,13,11,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,34.7
���Ɍ�,���{�s,��P���R�c��,�b�z��,16,46,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,21.7
���Ɍ�,���{�s,��P�����Ԓ�,�b�z��,24,27,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,27.7
���Ɍ�,���{�s,�b�z�����R��,�b�z��,15,11,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,36
���Ɍ�,���{�s,�b�z�����V�o��,�b�z��,6,18,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,45.7
���Ɍ�,���{�s,�b�z���{����,�b�z��,1,53,50,,�Q�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,960.00000000000000000000,19.2
���Ɍ�,���{�s,�b�z����]��,�b�z��,1,9,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,5600.00000000000000000000,70
���Ɍ�,���{�s,���⒬,�b�z��,9,15,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,45.7
���Ɍ�,���{�s,��P���R�c��,�b�z��,15,46,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,770.00000000000000000000,11.8
���Ɍ�,���{�s,��P���R�c��,�b�z��,16,46,75,,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1000.00000000000000000000,13.3
���Ɍ�,���{�s,�_����,�b�z��,4,18,85,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��R�l����,4500.00000000000000000000,52.9
���Ɍ�,���{�s,�b�z�����R��,�b�z��,3,24,70,,�R�k�c�j,�q�b,��Q���w�Z����p�n��,2022�N��R�l����,3800.00000000000000000000,54.3
���Ɍ�,���{�s,�b�z���{����,�b�z��,3,47,55,,,�r�q�b,�ߗ׏��ƒn��,2022�N��R�l����,800.00000000000000000000,14.5
���Ɍ�,���{�s,������,�b�z��,23,35,65,,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,21.5
���Ɍ�,���{�s,������,�b�z��,23,35,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,37.5
���Ɍ�,���{�s,��P�J��,�b�z��,20,25,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,35.7
���Ɍ�,���{�s,��P�J��,�b�z��,24,44,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,3300.00000000000000000000,38.8
���Ɍ�,���{�s,�b�z���{����,�b�z��,1,53,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,2000.00000000000000000000,28.6
���Ɍ�,���{�s,��P���R�c��,�b�z��,16,46,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,500.00000000000000000000,8.3
���Ɍ�,���{�s,��P���R�c��,�b�z��,15,46,65,,,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,800.00000000000000000000,12.3
���Ɍ�,���{�s,�_����,�b�z��,4,26,40,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,45
���Ɍ�,���{�s,������,�b�z��,23,35,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,21.3
���Ɍ�,���{�s,��P�J��,�b�z��,24,29,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,32.9
���Ɍ�,���{�s,�b�z�����R��,�b�z��,15,26,100,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,2800.00000000000000000000,28
���Ɍ�,���{�s,�b�z�����R��,�b�z��,13,11,105,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,4100.00000000000000000000,39
���Ɍ�,���{�s,�V�b�z��,�b�z��,12,25,70,,,�q�b,��P���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,35.7
���Ɍ�,���{�s,�b�z���{����,�b�z��,3,47,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��P�l����,1300.00000000000000000000,20
���Ɍ�,���{�s,�b�z����]��,�b�z��,4,24,85,,,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,3900.00000000000000000000,45.9
���Ɍ�,���{�s,������,�b�z��,21,35,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,33.3
���Ɍ�,���{�s,��P�����Ԓ�,�b�z��,25,27,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,24.6
���Ɍ�,���{�s,��P�J��,�b�z��,23,21,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,3500.00000000000000000000,41.2
���Ɍ�,���{�s,�b�z�����R��,�b�z��,15,11,75,,,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,38.7
���Ɍ�,���{�s,�b�z�����R��,�b�z��,15,11,95,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,31.6
���Ɍ�,���{�s,������,�b�z��,23,35,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,38.7
���Ɍ�,���{�s,��P���R�c��,�b�z��,15,46,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1300.00000000000000000000,20
���Ɍ�,���{�s,�b�z�����R��,�b�z��,13,11,80,,,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,36.3
���Ɍ�,���{�s,�_����,�b�z��,4,26,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,35.3
���Ɍ�,���{�s,�b�z�����R��,�b�z��,12,19,90,,,�q�b,��P���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,31.1
���Ɍ�,���{�s,�b�z���{����,�b�z��,3,47,75,,�P�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��R�l����,2100.00000000000000000000,28
���Ɍ�,���{�s,�b�z���{����,�b�z��,3,47,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��R�l����,1400.00000000000000000000,18.7
���Ɍ�,���{�s,��P�J��,�b�z��,23,13,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,40
���Ɍ�,���{�s,��P�����Ԓ�,�b�z��,24,27,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,24.6
���Ɍ�,���{�s,��P�J��,�b�z��,19,,70,,,,,2021�N��Q�l����,1700.00000000000000000000,24.3
���Ɍ�,���{�s,�b�z�����V�o��,�b�z��,6,12,60,,�Q�k�c�j�{�r,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,3200.00000000000000000000,53.3
���Ɍ�,���{�s,�b�z���{����,�b�z��,4,,75,,,,�ߗ׏��ƒn��,2021�N��Q�l����,1500.00000000000000000000,20
���Ɍ�,���{�s,���⒬,�b�z��,9,15,80,,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,3400.00000000000000000000,42.5
���Ɍ�,���{�s,���⒬,�b�z��,11,34,110,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,13.6
���Ɍ�,���{�s,�V�b�z��,�b�z��,10,37,90,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,18.9
���Ɍ�,���{�s,��P�����Ԓ�,�b�z��,24,27,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,24.3
���Ɍ�,���{�s,�_����,�b�z��,60,11,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,4500.00000000000000000000,52.9
���Ɍ�,���{�s,�b�z�����R��,�b�z��,15,11,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,38.7
���Ɍ�,���{�s,�b�z�����R��,�b�z��,4,24,70,,�Q�k�c�j,�q�b,��Q���w�Z����p�n��,2021�N��P�l����,4100.00000000000000000000,58.6
���Ɍ�,���{�s,�b�z�����R��,�b�z��,14,11,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,3100.00000000000000000000,38.8
���Ɍ�,���{�s,��P���R�c��,�b�z��,16,46,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,600.00000000000000000000,9.2
���Ɍ�,���{�s,��P�J��,�b�z��,24,29,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,31.4
���Ɍ�,���{�s,��P�J��,�b�z��,24,44,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,18.5
���Ɍ�,���{�s,��P�J��,�b�z��,20,25,75,,�Q�k�c�j�{�r,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,38.7
���Ɍ�,���{�s,�b�z���{����,�b�z��,1,53,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,1600.00000000000000000000,26.7
���Ɍ�,���{�s,�b�z�����R��,�b�z��,10,,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,3700.00000000000000000000,46.3
���Ɍ�,���{�s,�V�b�z��,�b�z��,10,37,80,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,22.5
���Ɍ�,���{�s,�b�z���{����,�b�z��,3,47,75,,,�r�q�b,�ߗ׏��ƒn��,2020�N��S�l����,2000.00000000000000000000,26.7
���Ɍ�,���{�s,�b�z�����R��,�b�z��,17,33,115,,,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,23.5
���Ɍ�,���{�s,������,�b�z��,14,17,100,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,3500.00000000000000000000,35
���Ɍ�,���{�s,������,�b�z��,15,39,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,710.00000000000000000000,10.1
���Ɍ�,���{�s,��P�J��,�b�z��,24,44,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,26.2
���Ɍ�,���{�s,��P�����Ԓ�,�b�z��,24,27,70,,,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1300.00000000000000000000,18.6
���Ɍ�,���{�s,�b�z�����R��,�b�z��,3,24,75,,�R�k�c�j,�q�b,��Q���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,48
���Ɍ�,���{�s,��P�����Ԓ�,�b�z��,24,27,70,,,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,24.3
���Ɍ�,���{�s,��P�J��,�b�z��,19,,70,,,,,2020�N��R�l����,2100.00000000000000000000,30
���Ɍ�,���{�s,��P�J��,�b�z��,24,44,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,2100.00000000000000000000,30
���Ɍ�,���{�s,��P�J��,�b�z��,20,13,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,2800.00000000000000000000,37.3
���Ɍ�,���{�s,��P���\�Ԓ�,�b�z��,16,30,85,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,1800.00000000000000000000,21.2
���Ɍ�,���{�s,�b�z�����R��,�b�z��,14,11,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,33.8
���Ɍ�,���{�s,���q�P����,�b�z��,11,20,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,3700.00000000000000000000,43.5
���Ɍ�,���{�s,�p�Β�,�b�z��,23,21,95,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��Q�l����,3600.00000000000000000000,37.9
���Ɍ�,���{�s,������,�b�z��,23,35,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,33.3
���Ɍ�,���{�s,��P���\�Ԓ�,�b�z��,15,30,80,,�R�k�c�j�{�r,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,25
���Ɍ�,���{�s,��P�J��,�b�z��,24,44,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,1100.00000000000000000000,16.9
���Ɍ�,���{�s,��P���R�c��,�b�z��,16,46,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,820.00000000000000000000,12.6
���Ɍ�,���{�s,�b�z�����R��,�b�z��,3,24,90,,�S�k�c�j,�q�b,��Q���w�Z����p�n��,2020�N��P�l����,5000.00000000000000000000,55.6
���Ɍ�,���{�s,��P�����Ԓ�,�b�z��,24,26,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,16
���Ɍ�,���{�s,�b�z���{����,�b�z��,3,47,105,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��P�l����,3200.00000000000000000000,30.5
���Ɍ�,���{�s,�b�z�����R��,�b�z��,14,11,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,3400.00000000000000000000,40
���Ɍ�,���{�s,�b�z�����R��,�b�z��,12,19,80,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��P�l����,2900.00000000000000000000,36.3
���Ɍ�,���{�s,�b�z�����R��,�b�z��,1,24,100,,�Q�k�c�j,�q�b,��Q���w�Z����p�n��,2020�N��P�l����,4500.00000000000000000000,45
���Ɍ�,���{�s,�Z����,�b�z��,16,48,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,950.00000000000000000000,15.8
���Ɍ�,���{�s,�Z����,�b�z��,13,48,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,1000.00000000000000000000,16.7
���Ɍ�,���{�s,��P�J��,�b�z��,24,44,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,1300.00000000000000000000,20
���Ɍ�,���{�s,��P�J��,�b�z��,24,44,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,1600.00000000000000000000,22.9
���Ɍ�,���{�s,��P���R�c��,�b�z��,16,46,65,,,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,650.00000000000000000000,10
���Ɍ�,���{�s,�b�z�����R��,�b�z��,10,25,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��S�l����,2200.00000000000000000000,27.5
���Ɍ�,���{�s,��P���R�c��,�b�z��,15,46,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,1400.00000000000000000000,20
���Ɍ�,���{�s,��P���\�Ԓ�,�b�z��,16,30,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,2100.00000000000000000000,24.7
���Ɍ�,���{�s,�_����,�b�z��,4,18,80,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��S�l����,4500.00000000000000000000,56.3
���Ɍ�,���{�s,�b�z�����R��,�b�z��,13,11,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,3100.00000000000000000000,41.3
���Ɍ�,���{�s,������,�b�z��,23,35,85,,�R�k�c�j,,��P�풆���w�Z����p�n��,2019�N��S�l����,3200.00000000000000000000,37.6
���Ɍ�,���{�s,��P�J��,�b�z��,24,44,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1400.00000000000000000000,20
���Ɍ�,���{�s,��P���R�c��,�b�z��,15,39,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1200.00000000000000000000,14.1
���Ɍ�,���{�s,�b�z�����R��,�b�z��,14,11,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,2600.00000000000000000000,34.7
���Ɍ�,���{�s,�b�z�����R��,�b�z��,13,11,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,2600.00000000000000000000,34.7
���Ɍ�,���{�s,�b�z���{����,�b�z��,1,53,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,1100.00000000000000000000,18.3
���Ɍ�,���{�s,�b�z�����R��,�b�z��,2,24,90,,,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,3300.00000000000000000000,36.7
���Ɍ�,���{�s,��P���\�Ԓ�,�b�z��,16,30,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,2300.00000000000000000000,27.1
���Ɍ�,���{�s,��P���R�c��,�b�z��,16,46,70,,,�r�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,600.00000000000000000000,8.6
���Ɍ�,���{�s,��P���\�Ԓ�,�b�z��,15,30,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1800.00000000000000000000,24
���Ɍ�,���{�s,�b�z�����V�o��,�b�z��,6,12,80,,,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,3500.00000000000000000000,43.8
���Ɍ�,���{�s,�b�z�����V�o��,�b�z��,4,25,85,,,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,2900.00000000000000000000,34.1
���Ɍ�,���{�s,�b�z�����R��,�b�z��,13,11,125,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,5000.00000000000000000000,40
���Ɍ�,���{�s,�b�z�����R��,�b�z��,10,25,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��Q�l����,2400.00000000000000000000,36.9
���Ɍ�,���{�s,�b�z�����R��,�b�z��,3,24,100,,�S�k�c�j,�q�b,��Q���w�Z����p�n��,2019�N��Q�l����,5200.00000000000000000000,52
���Ɍ�,���{�s,�b�z�����V�o��,�b�z��,6,12,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,3900.00000000000000000000,48.8
���Ɍ�,���{�s,���q�P����,�b�z��,9,24,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,2100.00000000000000000000,32.3
���Ɍ�,���{�s,�b�z���{����,�b�z��,3,47,75,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,1700.00000000000000000000,22.7
���Ɍ�,���{�s,�b�z����]��,�b�z��,4,24,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,2600.00000000000000000000,43.3
���Ɍ�,���{�s,�_����,�b�z��,9,11,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,4700.00000000000000000000,55.3
���Ɍ�,���{�s,��P�J��,�b�z��,23,21,95,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,3900.00000000000000000000,41.1
���Ɍ�,���{�s,�b�z�����R��,�b�z��,13,11,105,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,4400.00000000000000000000,41.9
���Ɍ�,���{�s,���q�P����,�b�z��,9,23,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,2600.00000000000000000000,40
���Ɍ�,���{�s,������,�b�z��,23,35,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,880.00000000000000000000,17.6
���Ɍ�,���{�s,�b�z���{����,�b�z��,1,53,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,1600.00000000000000000000,26.7
���Ɍ�,���{�s,�Z����,�b�z��,16,48,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,930.00000000000000000000,15.5
���Ɍ�,���{�s,��P���\�Ԓ�,�b�z��,16,30,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,2600.00000000000000000000,30.6
���Ɍ�,���{�s,��P���\�Ԓ�,�b�z��,19,30,80,,,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,1600.00000000000000000000,20
���Ɍ�,���{�s,�b�z�����R��,�b�z��,3,26,90,,�S�k�c�j,�q�b,��Q���w�Z����p�n��,2018�N��S�l����,4500.00000000000000000000,50
���Ɍ�,���{�s,�b�z�����R��,�b�z��,14,11,95,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,3300.00000000000000000000,34.7
���Ɍ�,���{�s,��P���R�c��,�b�z��,16,,95,,,�r�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,1500.00000000000000000000,15.8
���Ɍ�,���{�s,�b�z���{����,�b�z��,1,53,50,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,1600.00000000000000000000,32
���Ɍ�,���{�s,�b�z���{����,�b�z��,4,36,40,,�I�[�v���t���A,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,1000.00000000000000000000,25
���Ɍ�,���{�s,������,�b�z��,23,35,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,30.8
���Ɍ�,���{�s,�Z����,�b�z��,16,48,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,1400.00000000000000000000,23.3
���Ɍ�,���{�s,�_��,�b�z��,10,20,70,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��R�l����,3400.00000000000000000000,48.6
���Ɍ�,���{�s,��P���\�Ԓ�,�b�z��,17,30,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,2500.00000000000000000000,31.3
���Ɍ�,���{�s,�b�z���{����,�b�z��,2,53,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��R�l����,1400.00000000000000000000,23.3
���Ɍ�,���{�s,�b�z���{����,�b�z��,2,,65,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2018�N��R�l����,980.00000000000000000000,15.1
���Ɍ�,���{�s,�b�z���{����,�b�z��,2,53,55,,�Q�c�j,�q�b,�ߗ׏��ƒn��,2018�N��R�l����,1000.00000000000000000000,18.2
���Ɍ�,���{�s,������,�b�z��,13,17,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,4100.00000000000000000000,48.2
���Ɍ�,���{�s,������,�b�z��,23,35,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,2700.00000000000000000000,38.6
���Ɍ�,���{�s,��P���R�c��,�b�z��,16,46,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,950.00000000000000000000,14.6
���Ɍ�,���{�s,�b�z���{����,�b�z��,1,53,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,1800.00000000000000000000,30
���Ɍ�,���{�s,�b�z����]��,�b�z��,1,9,85,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,6000.00000000000000000000,70.6
���Ɍ�,���{�s,���⒬,�b�z��,11,34,100,,,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,1600.00000000000000000000,16
���Ɍ�,���{�s,�b�z���{����,�b�z��,3,47,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,1400.00000000000000000000,21.5
���Ɍ�,���{�s,������,�b�z��,23,35,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,2100.00000000000000000000,28
���Ɍ�,���{�s,������,�b�z��,23,35,75,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,2300.00000000000000000000,30.7
���Ɍ�,���{�s,��P���R�c��,�b�z��,16,46,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,980.00000000000000000000,16.3
���Ɍ�,���{�s,�b�z�����R��,�b�z��,17,33,120,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,3300.00000000000000000000,27.5
���Ɍ�,���{�s,�V�b�z��,�b�z��,12,24,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2018�N��P�l����,2700.00000000000000000000,36
���Ɍ�,���{�s,�b�z���{����,�b�z��,1,53,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,1400.00000000000000000000,20
���Ɍ�,���{�s,�b�z���{����,�b�z��,1,53,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,1400.00000000000000000000,28
���Ɍ�,���{�s,�V�b�z��,�b�z��,11,24,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2018�N��P�l����,2400.00000000000000000000,36.9
���Ɍ�,���{�s,������,�b�z��,23,35,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,1500.00000000000000000000,23.1
���Ɍ�,���{�s,�V�b�z��,�b�z��,12,25,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2018�N��P�l����,3400.00000000000000000000,48.6
���Ɍ�,���{�s,������,�b�z��,23,35,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,2500.00000000000000000000,35.7
���Ɍ�,���{�s,�_����,�b�z��,4,18,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2017�N��S�l����,3900.00000000000000000000,48.8
���Ɍ�,���{�s,�b�z�����R��,�b�z��,10,19,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2017�N��S�l����,2900.00000000000000000000,38.7
���Ɍ�,���{�s,��P���R�c��,�b�z��,16,46,90,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,2000.00000000000000000000,22.2
���Ɍ�,���{�s,�b�z����]��,�b�z��,1,9,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,5700.00000000000000000000,67.1
���Ɍ�,���{�s,�b�z���{����,�b�z��,3,47,120,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2017�N��S�l����,1800.00000000000000000000,15
���Ɍ�,���{�s,�b�z���{����,�b�z��,2,53,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��S�l����,900.00000000000000000000,15
���Ɍ�,���{�s,�b�z���{����,�b�z��,4,47,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2017�N��S�l����,1700.00000000000000000000,26.2
���Ɍ�,���{�s,�Z����,�b�z��,16,48,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,20
���Ɍ�,���{�s,�b�z�����R��,�b�z��,16,11,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,3600.00000000000000000000,45
���Ɍ�,���{�s,��P���R�c��,�b�z��,16,46,75,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,1700.00000000000000000000,22.7
���Ɍ�,���{�s,�b�z�����V�o��,�b�z��,11,28,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,2300.00000000000000000000,32.9
���Ɍ�,���{�s,�b�z���{����,�b�z��,1,53,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��R�l����,950.00000000000000000000,13.6
���Ɍ�,���{�s,�܌��P�u,�b�z��,11,33,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,2000.00000000000000000000,25
���Ɍ�,���{�s,���q�P����,�b�z��,11,24,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,2400.00000000000000000000,32
���Ɍ�,���{�s,�b�z�����V�o��,�b�z��,6,28,75,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,2700.00000000000000000000,36
���Ɍ�,���{�s,�b�z���{����,�b�z��,8,24,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,3600.00000000000000000000,40
���Ɍ�,���{�s,��P�J��,�b�z��,20,13,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,2700.00000000000000000000,36
���Ɍ�,���{�s,��P���R�c��,�b�z��,16,46,65,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,970.00000000000000000000,14.9
���Ɍ�,���{�s,�b�z�����V�o��,�b�z��,11,28,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,2500.00000000000000000000,35.7
���Ɍ�,���{�s,�b�z�����R��,�b�z��,2,24,70,,�R�k�c�j,�q�b,��Q���w�Z����p�n��,2017�N��P�l����,3800.00000000000000000000,54.3
���Ɍ�,���{�s,��P�J��,�b�z��,21,44,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,1200.00000000000000000000,17.1
���Ɍ�,���{�s,�b�z�����R��,�b�z��,13,11,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,3000.00000000000000000000,37.5
���Ɍ�,���{�s,���⒬,�b�z��,9,28,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,1400.00000000000000000000,20
���Ɍ�,���{�s,������,�b�z��,23,35,65,,�P�k�c�j�{�r,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,1400.00000000000000000000,21.5