�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,����s,�j�蒬,����,14,12,170,110,,�ؑ�,���H�ƒn��,2022�N��S�l����,4400.00000000000000000000,25.9
���m��,����s,�j�蒬,����,15,2,140,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,5200.00000000000000000000,37.1
���m��,����s,�j�蒬,����,16,2,110,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,4300.00000000000000000000,39.1
���m��,����s,�j�蒬,����,15,3,150,220,,�y�ʓS����,���H�ƒn��,2021�N��S�l����,6500.00000000000000000000,43.3
���m��,����s,�j�蒬,����,9,4,130,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,3700.00000000000000000000,28.5
���m��,����s,�j�蒬,����,10,10,230,145,,�y�ʓS����,���H�ƒn��,2021�N��P�l����,6300.00000000000000000000,27.4
���m��,����s,�j�蒬,����,15,4,220,115,,�ؑ�,���H�ƒn��,2020�N��S�l����,4900.00000000000000000000,22.3
���m��,����s,�j�蒬,����,15,5,175,115,,�ؑ�,���H�ƒn��,2019�N��S�l����,5400.00000000000000000000,30.9
���m��,����s,�j�蒬,����,16,4,175,115,,�ؑ�,���H�ƒn��,2019�N��P�l����,5200.00000000000000000000,29.7
���m��,����s,�j�蒬,����,9,7,120,120,,�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,4200.00000000000000000000,35
���m��,����s,�j�蒬,����,9,7,90,125,,�q�b,�ߗ׏��ƒn��,2016�N��S�l����,4400.00000000000000000000,48.9
���m��,����s,�j�蒬,����,10,10,165,105,,�ؑ�,���H�ƒn��,2016�N��R�l����,4500.00000000000000000000,27.3
���m��,����s,�j�蒬,����,9,8,160,125,,�ؑ�,���H�ƒn��,2015�N��S�l����,5500.00000000000000000000,34.4
���m��,����s,�j�蒬,����,9,8,160,115,,�ؑ�,���H�ƒn��,2015�N��R�l����,5100.00000000000000000000,31.9
���m��,����s,�j�蒬,����,14,,170,,,,���H�ƒn��,2015�N��Q�l����,5700.00000000000000000000,33.5
���m��,����s,�j�蒬,����,13,,195,,,,���H�ƒn��,2015�N��P�l����,6300.00000000000000000000,32.3
���m��,����s,�j�蒬,����,10,9,160,105,,�ؑ�,���H�ƒn��,2015�N��P�l����,5300.00000000000000000000,33.1
���m��,����s,�j�蒬,����,16,9,210,125,,,���H�ƒn��,2014�N��S�l����,7100.00000000000000000000,33.8
���m��,����s,�j�蒬,����,16,,280,125,,,���H�ƒn��,2014�N��S�l����,7700.00000000000000000000,27.5
���m��,����s,�j�蒬,����,9,10,140,110,,�ؑ�,���H�ƒn��,2014�N��R�l����,4200.00000000000000000000,30
���m��,����s,�j�蒬,����,13,10,200,125,,�ؑ�,���H�ƒn��,2014�N��R�l����,6500.00000000000000000000,32.5
���m��,����s,�j�蒬,����,13,10,190,115,,�y�ʓS����,���H�ƒn��,2014�N��R�l����,5400.00000000000000000000,28.4
���m��,����s,�j�蒬,����,9,10,165,110,,�y�ʓS����,���H�ƒn��,2014�N��R�l����,5000.00000000000000000000,30.3
���m��,����s,�j�蒬,����,10,10,160,100,,�ؑ�,���H�ƒn��,2014�N��R�l����,4500.00000000000000000000,28.1
���m��,����s,�j�蒬,����,9,10,140,100,,�ؑ�,���H�ƒn��,2014�N��Q�l����,4000.00000000000000000000,28.6
���m��,����s,�j�蒬,����,9,10,165,105,,�ؑ�,���H�ƒn��,2014�N��Q�l����,4800.00000000000000000000,29.1
���m��,����s,�j�蒬,����,11,11,170,115,,�ؑ�,���H�ƒn��,2014�N��P�l����,4900.00000000000000000000,28.8
���m��,����s,�j�蒬,����,11,11,165,110,,�ؑ�,���H�ƒn��,2014�N��P�l����,4700.00000000000000000000,28.5
���m��,����s,�j�蒬,����,12,11,170,115,,�ؑ�,���H�ƒn��,2014�N��P�l����,4700.00000000000000000000,27.6
���m��,����s,�j�蒬,����,14,11,170,115,,�ؑ�,���H�ƒn��,2013�N��S�l����,4000.00000000000000000000,23.5
���m��,����s,�j�蒬,����,14,11,175,120,,�ؑ�,���H�ƒn��,2013�N��S�l����,4700.00000000000000000000,26.9
���m��,����s,�j�蒬,����,11,11,170,115,,�ؑ�,���H�ƒn��,2013�N��S�l����,4800.00000000000000000000,28.2
���m��,����s,�j�蒬,����,11,11,185,120,,�ؑ�,���H�ƒn��,2013�N��S�l����,5000.00000000000000000000,27
���m��,����s,�j�蒬,����,11,11,170,110,,�ؑ�,���H�ƒn��,2013�N��S�l����,4900.00000000000000000000,28.8
���m��,����s,�j�蒬,����,9,10,145,110,,�ؑ�,���H�ƒn��,2013�N��S�l����,4100.00000000000000000000,28.3
���m��,����s,�j�蒬,����,15,11,170,115,,�ؑ�,���H�ƒn��,2013�N��R�l����,4400.00000000000000000000,25.9
���m��,����s,�j�蒬,����,14,11,180,125,,�ؑ�,���H�ƒn��,2013�N��R�l����,5700.00000000000000000000,31.7
���m��,����s,�j�蒬,����,15,11,170,120,,�ؑ�,���H�ƒn��,2013�N��R�l����,4900.00000000000000000000,28.8
���m��,����s,�j�蒬,����,10,11,175,115,,�ؑ�,���H�ƒn��,2013�N��R�l����,4900.00000000000000000000,28
���m��,����s,�j�蒬,����,14,11,175,,,�ؑ�,���H�ƒn��,2013�N��R�l����,4900.00000000000000000000,28
���m��,����s,�j�蒬,����,13,11,165,115,,�ؑ�,���H�ƒn��,2013�N��R�l����,4900.00000000000000000000,29.7
���m��,����s,�j�蒬,����,14,,200,,,,���H�ƒn��,2013�N��R�l����,5900.00000000000000000000,29.5
���m��,����s,�j�蒬,����,14,,180,,,,���H�ƒn��,2013�N��R�l����,3900.00000000000000000000,21.7
���m��,����s,�j�蒬,����,12,10,160,120,,�ؑ�,���H�ƒn��,2013�N��R�l����,4700.00000000000000000000,29.4
���m��,����s,�j�蒬,�K�c,14,11,175,110,,�ؑ�,���H�ƒn��,2013�N��R�l����,4800.00000000000000000000,27.4
���m��,����s,�j�蒬,����,16,,210,,,,���H�ƒn��,2013�N��Q�l����,6300.00000000000000000000,30
���m��,����s,�j�蒬,����,12,30,110,80,,�ؑ�,���H�ƒn��,2013�N��Q�l����,1700.00000000000000000000,15.5
���m��,����s,�j�蒬,����,16,,200,,,,���H�ƒn��,2013�N��Q�l����,8000.00000000000000000000,40
���m��,����s,�j�蒬,����,13,11,160,115,,�ؑ�,���H�ƒn��,2013�N��Q�l����,4400.00000000000000000000,27.5
���m��,����s,�j�蒬,����,11,,290,,,,���H�ƒn��,2013�N��P�l����,12000.00000000000000000000,41.4
���m��,����s,�j�蒬,����,15,12,170,120,,�ؑ�,���H�ƒn��,2013�N��P�l����,4800.00000000000000000000,28.2
���m��,����s,�j�蒬,����,15,11,170,110,,�ؑ�,���H�ƒn��,2013�N��P�l����,4400.00000000000000000000,25.9
���m��,����s,�j�蒬,����,15,11,170,120,,�ؑ�,���H�ƒn��,2013�N��P�l����,5100.00000000000000000000,30
���m��,����s,�j�蒬,����,15,12,170,120,,�ؑ�,���H�ƒn��,2013�N��P�l����,5000.00000000000000000000,29.4
���m��,����s,�j�蒬,����,14,,170,,,,���H�ƒn��,2013�N��P�l����,4400.00000000000000000000,25.9
���m��,����s,�j�蒬,����,14,,165,,,,���H�ƒn��,2012�N��S�l����,3100.00000000000000000000,18.8
���m��,����s,�j�蒬,����,16,,160,,,,���H�ƒn��,2012�N��S�l����,4300.00000000000000000000,26.9
���m��,����s,�j�蒬,����,15,12,170,110,,�ؑ�,���H�ƒn��,2012�N��S�l����,4400.00000000000000000000,25.9
���m��,����s,�j�蒬,����,14,,165,,,,���H�ƒn��,2012�N��S�l����,3300.00000000000000000000,20
���m��,����s,�j�蒬,����,14,11,160,120,,�ؑ�,���H�ƒn��,2012�N��S�l����,4500.00000000000000000000,28.1
���m��,����s,�j�蒬,����,14,12,170,110,,�ؑ�,���H�ƒn��,2012�N��S�l����,4300.00000000000000000000,25.3
���m��,����s,�j�蒬,����,12,12,170,115,,�ؑ�,���H�ƒn��,2012�N��S�l����,5000.00000000000000000000,29.4
���m��,����s,�j�蒬,����,12,12,170,110,,�ؑ�,���H�ƒn��,2012�N��S�l����,4300.00000000000000000000,25.3
���m��,����s,�j�蒬,����,16,11,180,110,,�ؑ�,���H�ƒn��,2012�N��S�l����,4200.00000000000000000000,23.3
���m��,����s,�j�蒬,����,15,11,160,115,,�ؑ�,���H�ƒn��,2012�N��S�l����,4600.00000000000000000000,28.8
���m��,����s,�j�蒬,����,15,12,175,115,,�ؑ�,���H�ƒn��,2012�N��R�l����,4900.00000000000000000000,28
���m��,����s,�j�蒬,����,14,12,175,115,,�ؑ�,���H�ƒn��,2012�N��R�l����,4800.00000000000000000000,27.4
���m��,����s,�j�蒬,����,14,12,175,110,,�ؑ�,���H�ƒn��,2012�N��R�l����,4800.00000000000000000000,27.4
���m��,����s,�j�蒬,����,16,12,185,110,,�ؑ�,���H�ƒn��,2012�N��R�l����,4700.00000000000000000000,25.4
���m��,����s,�j�蒬,����,15,12,175,115,,�ؑ�,���H�ƒn��,2012�N��R�l����,4700.00000000000000000000,26.9
���m��,����s,�j�蒬,����,16,12,175,115,,�ؑ�,���H�ƒn��,2012�N��R�l����,5000.00000000000000000000,28.6
���m��,����s,�j�蒬,����,15,12,175,115,,�ؑ�,���H�ƒn��,2012�N��R�l����,5000.00000000000000000000,28.6
���m��,����s,�j�蒬,����,16,12,170,110,,�ؑ�,���H�ƒn��,2012�N��R�l����,4500.00000000000000000000,26.5
���m��,����s,�j�蒬,����,15,12,170,110,,�ؑ�,���H�ƒn��,2012�N��R�l����,4400.00000000000000000000,25.9
���m��,����s,�j�蒬,����,14,,140,,,,���H�ƒn��,2012�N��R�l����,3900.00000000000000000000,27.9
���m��,����s,�j�蒬,����,13,13,145,140,,�ؑ�,���H�ƒn��,2012�N��Q�l����,3700.00000000000000000000,25.5
���m��,����s,�j�蒬,����,15,11,170,105,,�ؑ�,���H�ƒn��,2012�N��Q�l����,3900.00000000000000000000,22.9
���m��,����s,�j�蒬,����,15,,170,,,,���H�ƒn��,2012�N��Q�l����,4200.00000000000000000000,24.7
���m��,����s,�j�蒬,����,14,,2000,,,,���H�ƒn��,2012�N��P�l����,40000.00000000000000000000,20
���m��,����s,�j�蒬,����,13,13,170,115,,�ؑ�,���H�ƒn��,2012�N��P�l����,4600.00000000000000000000,27.1
���m��,����s,�j�蒬,����,12,13,170,115,,�ؑ�,���H�ƒn��,2012�N��P�l����,4600.00000000000000000000,27.1
���m��,����s,�j�蒬,����,12,13,170,115,,�ؑ�,���H�ƒn��,2012�N��P�l����,4600.00000000000000000000,27.1
���m��,����s,�j�蒬,����,12,13,170,120,,�ؑ�,���H�ƒn��,2012�N��P�l����,4900.00000000000000000000,28.8
���m��,����s,�j�蒬,����,11,13,190,130,,�ؑ�,���H�ƒn��,2012�N��P�l����,5600.00000000000000000000,29.5
���m��,����s,�j�蒬,����,11,12,170,115,,�ؑ�,���H�ƒn��,2012�N��P�l����,5000.00000000000000000000,29.4
���m��,����s,�j�蒬,����,13,12,170,110,,�ؑ�,���H�ƒn��,2012�N��P�l����,4500.00000000000000000000,26.5
���m��,����s,�j�蒬,����,14,12,170,115,,�ؑ�,���H�ƒn��,2012�N��P�l����,5000.00000000000000000000,29.4
���m��,����s,�j�蒬,����,12,12,170,110,,�ؑ�,���H�ƒn��,2012�N��P�l����,4500.00000000000000000000,26.5
���m��,����s,�j�蒬,����,12,12,170,115,,�ؑ�,���H�ƒn��,2012�N��P�l����,4500.00000000000000000000,26.5
���m��,����s,�j�蒬,����,14,12,170,115,,�ؑ�,���H�ƒn��,2012�N��P�l����,5000.00000000000000000000,29.4
���m��,����s,�j�蒬,����,14,12,170,115,,�ؑ�,���H�ƒn��,2012�N��P�l����,4900.00000000000000000000,28.8
���m��,����s,�j�蒬,����,12,12,175,120,,�ؑ�,���H�ƒn��,2012�N��P�l����,5500.00000000000000000000,31.4
���m��,����s,�j�蒬,����,13,12,170,115,,�ؑ�,���H�ƒn��,2012�N��P�l����,4500.00000000000000000000,26.5
���m��,����s,�j�蒬,����,14,12,145,140,,�ؑ�,���H�ƒn��,2012�N��P�l����,3700.00000000000000000000,25.5
���m��,����s,�j�蒬,����,11,,170,,,,���H�ƒn��,2011�N��R�l����,4700.00000000000000000000,27.6
���m��,����s,�j�蒬,����,12,13,145,135,,�ؑ�,���H�ƒn��,2011�N��R�l����,3700.00000000000000000000,25.5
���m��,����s,�j�蒬,����,11,,185,,,,���H�ƒn��,2011�N��R�l����,5200.00000000000000000000,28.1
���m��,����s,�j�蒬,����,13,13,180,115,,�ؑ�,���H�ƒn��,2011�N��R�l����,4900.00000000000000000000,27.2
���m��,����s,�j�蒬,����,12,13,170,115,,�ؑ�,���H�ƒn��,2011�N��R�l����,4800.00000000000000000000,28.2
���m��,����s,�j�蒬,����,13,13,175,115,,�ؑ�,���H�ƒn��,2011�N��R�l����,5300.00000000000000000000,30.3
���m��,����s,�j�蒬,����,11,13,170,115,,�ؑ�,���H�ƒn��,2011�N��R�l����,4700.00000000000000000000,27.6
���m��,����s,�j�蒬,����,12,13,170,115,,�ؑ�,���H�ƒn��,2011�N��R�l����,4500.00000000000000000000,26.5
���m��,����s,�j�蒬,����,13,13,180,115,,�ؑ�,���H�ƒn��,2011�N��R�l����,5300.00000000000000000000,29.4
���m��,����s,�j�蒬,����,13,13,170,115,,�ؑ�,���H�ƒn��,2011�N��R�l����,4900.00000000000000000000,28.8
���m��,����s,�j�蒬,������,13,13,145,140,,�ؑ�,���H�ƒn��,2011�N��R�l����,4000.00000000000000000000,27.6
���m��,����s,�j�蒬,����,13,13,145,140,,�ؑ�,���H�ƒn��,2011�N��P�l����,4100.00000000000000000000,28.3
���m��,����s,�j�蒬,����,14,13,145,140,,�ؑ�,���H�ƒn��,2011�N��P�l����,3700.00000000000000000000,25.5
���m��,����s,�j�蒬,����,12,,195,,,,���H�ƒn��,2010�N��Q�l����,5100.00000000000000000000,26.2
���m��,����s,�j�蒬,����,16,18,340,135,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,4200.00000000000000000000,12.4
���m��,����s,�j�蒬,����,8,,115,,,,�ߗ׏��ƒn��,2009�N��S�l����,6300.00000000000000000000,54.8
���m��,����s,�j�蒬,����,14,35,2000,850,,�S����,���H�ƒn��,2009�N��S�l����,17000.00000000000000000000,8.5
���m��,����s,�j�蒬,����,19,47,380,200,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,6900.00000000000000000000,18.2
