�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�����S�l���\��,�吳,�y���吳,1,72,140,75,,�ؑ�,�s�s�v����O,2023�N��Q�l����,130.00000000000000000000,0.9
���m��,�����S�l���\��,�吳,�y���吳,3,56,200,95,,�ؑ�,�s�s�v����O,2022�N��S�l����,25.00000000000000000000,0.1
���m��,�����S�l���\��,�吳,�y���吳,7,66,230,130,,�ؑ�,�s�s�v����O,2022�N��P�l����,500.00000000000000000000,2.2
���m��,�����S�l���\��,�吳,�y���吳,18,,1700,,,,�s�s�v����O,2021�N��P�l����,1300.00000000000000000000,0.8
���m��,�����S�l���\��,�吳,�y���吳,3,,175,,,,�s�s�v����O,2021�N��P�l����,100.00000000000000000000,0.6
���m��,�����S�l���\��,�吳,�y���吳,7,45,530,80,,�ؑ�,�s�s�v����O,2020�N��R�l����,480.00000000000000000000,0.9
���m��,�����S�l���\��,�吳,�y���吳,4,,200,,,,�s�s�v����O,2018�N��S�l����,200.00000000000000000000,1
���m��,�����S�l���\��,�吳,�y���吳,2,49,70,100,,�S����,�s�s�v����O,2018�N��R�l����,200.00000000000000000000,2.9
���m��,�����S�l���\��,�吳,�y���吳,7,47,175,130,,�ؑ�,�s�s�v����O,2018�N��Q�l����,40.00000000000000000000,0.2
���m��,�����S�l���\��,�吳,�y���吳,12,,150,95,,�S�����A�ؑ�,�s�s�v����O,2018�N��P�l����,510.00000000000000000000,3.4
���m��,�����S�l���\��,�吳,�y���吳,12,,115,,,,�s�s�v����O,2018�N��P�l����,200.00000000000000000000,1.7
���m��,�����S�l���\��,�吳,�y���吳,19,50,450,135,,�S����,�s�s�v����O,2017�N��Q�l����,300.00000000000000000000,0.7
���m��,�����S�l���\��,�吳,�y���吳,7,70,135,160,,�ؑ�,�s�s�v����O,2016�N��S�l����,350.00000000000000000000,2.6
���m��,�����S�l���\��,�吳,�y���吳,7,66,230,130,,�ؑ�,�s�s�v����O,2016�N��R�l����,200.00000000000000000000,0.9
���m��,�����S�l���\��,�吳,�y���吳,3,59,60,25,,�ؑ�,�s�s�v����O,2015�N��P�l����,50.00000000000000000000,0.8
���m��,�����S�l���\��,�吳,�y���吳,6,35,190,90,,�ؑ�,�s�s�v����O,2013�N��R�l����,400.00000000000000000000,2.1
���m��,�����S�l���\��,�吳,�y���吳,4,,280,45,,�ؑ�,�s�s�v����O,2013�N��Q�l����,200.00000000000000000000,0.7
���m��,�����S�l���\��,�吳,�y���吳,4,51,350,90,,�ؑ�,�s�s�v����O,2011�N��S�l����,500.00000000000000000000,1.4
���m��,�����S�l���\��,�吳���Ð�,�y���吳,120,,310,75,,�ؑ�,�s�s�v����O,2011�N��S�l����,200.00000000000000000000,0.6
���m��,�����S�l���\��,�吳,�y���吳,5,42,340,135,,�ؑ�,�s�s�v����O,2011�N��R�l����,690.00000000000000000000,2
���m��,�����S�l���\��,���m��,�y���吳,30,42,400,90,,�ؑ�,�s�s�v����O,2011�N��Q�l����,400.00000000000000000000,1
���m��,�����S�l���\��,�吳,�y���吳,9,,130,60,,,�s�s�v����O,2011�N��Q�l����,250.00000000000000000000,1.9
���m��,�����S�l���\��,�吳,�y���吳,4,45,135,175,,�S����,�s�s�v����O,2010�N��R�l����,450.00000000000000000000,3.3
���m��,�����S�l���\��,�吳,�y���吳,2,45,260,175,,�ؑ�,�s�s�v����O,2010�N��Q�l����,1000.00000000000000000000,3.8
���m��,�����S�l���\��,�吳,�y���吳,1,,125,45,,�ؑ�,�s�s�v����O,2009�N��P�l����,140.00000000000000000000,1.1
���m��,�����S������,����,�y���吳,120,55,130,105,,�ؑ�,�s�s�v����O,2008�N��S�l����,2700.00000000000000000000,20.8
���m��,�����S������,���{��,�y���吳,120,35,340,80,,�ؑ�,�s�s�v����O,2007�N��S�l����,100.00000000000000000000,0.3
���m��,�����S�l���\��,�吳,�y���吳,6,55,290,165,,�S����,�s�s�v����O,2007�N��R�l����,1600.00000000000000000000,5.5
���m��,�����S�l���\��,�吳,�y���吳,5,43,145,70,,�ؑ�,�s�s�v����O,2007�N��R�l����,420.00000000000000000000,2.9
